"","Unit of measure"
"0","Person"
"","Country of citizenship"
"_0","Foreign country"
"_1","Reporting country"
"_2","Stateless"
"_3","Total"
"_4","Unknown"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Age class"
"___0","Total"
"___1","Less than 5 years"
"___2","From 5 to 9 years"
"___3","From 10 to 14 years"
"___4","Less than 15 years"
"___5","From 15 to 19 years"
"___6","From 15 to 64 years"
"___7","From 20 to 24 years"
"___8","From 25 to 29 years"
"___9","From 30 to 34 years"
"___a","From 35 to 39 years"
"___b","From 40 to 44 years"
"___c","From 45 to 49 years"
"___d","From 50 to 54 years"
"___e","From 55 to 59 years"
"___f","From 60 to 64 years"
"___g","From 65 to 69 years"
"___h","65 years or over"
"___i","From 70 to 74 years"
"___j","From 75 to 79 years"
"___k","80 years or over"
"___l","Unknown"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Italy"
"____b","Cyprus"
"____c","Latvia"
"____d","Lithuania"
"____e","Luxembourg"
"____f","Hungary"
"____g","Netherlands"
"____h","Austria"
"____i","Poland"
"____j","Portugal"
"____k","Romania"
"____l","Slovenia"
"____m","Slovakia"
"____n","Finland"
"____o","Sweden"
"____p","Iceland"
"____q","Liechtenstein"
"____r","Norway"
"____s","Switzerland"
"____t","Turkey"
