"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","15 bis 19 Jahre"
"_1","15 bis 24 Jahre"
"_2","15 bis 29 Jahre"
"_3","20 bis 24 Jahre"
"_4","20 bis 29 Jahre"
"_5","25 bis 29 Jahre"
"","Maßeinheit"
"__0","Prozent"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Euroraum - 20 Länder (ab 2023)"
"___02","Belgien"
"___03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___05","Vlaams Gewest"
"___06","Prov. Antwerpen"
"___07","Prov. Limburg (BE)"
"___08","Prov. Oost-Vlaanderen"
"___09","Prov. Vlaams-Brabant"
"___0a","Prov. West-Vlaanderen"
"___0b","Région wallonne"
"___0c","Prov. Brabant wallon"
"___0d","Prov. Hainaut"
"___0e","Prov. Liège"
"___0f","Prov. Luxembourg (BE)"
"___0g","Prov. Namur"
"___0h","Bulgarien"
"___0i","Severna i yugoiztochna Bulgaria"
"___0j","Severozapaden"
"___0k","Severen tsentralen"
"___0l","Severoiztochen"
"___0m","Yugoiztochen"
"___0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0o","Yugozapaden"
"___0p","Yuzhen tsentralen"
"___0q","Tschechien"
"___0r","Cesko"
"___0s","Praha"
"___0t","Strední Cechy"
"___0u","Jihozápad"
"___0v","Severozápad"
"___0w","Severovýchod"
"___0x","Jihovýchod"
"___0y","Strední Morava"
"___0z","Moravskoslezsko"
"___10","Dänemark"
"___11","Danmark"
"___12","Hovedstaden"
"___13","Sjælland"
"___14","Syddanmark"
"___15","Midtjylland"
"___16","Nordjylland"
"___17","Deutschland"
"___18","Baden-Württemberg"
"___19","Stuttgart"
"___1a","Karlsruhe"
"___1b","Freiburg"
"___1c","Tübingen"
"___1d","Bayern"
"___1e","Oberbayern"
"___1f","Niederbayern"
"___1g","Oberpfalz"
"___1h","Oberfranken"
"___1i","Mittelfranken"
"___1j","Unterfranken"
"___1k","Schwaben"
"___1l","Berlin"
"___1m","Berlin"
"___1n","Brandenburg"
"___1o","Brandenburg"
"___1p","Bremen"
"___1q","Bremen"
"___1r","Hamburg"
"___1s","Hamburg"
"___1t","Hessen"
"___1u","Darmstadt"
"___1v","Gießen"
"___1w","Kassel"
"___1x","Mecklenburg-Vorpommern"
"___1y","Mecklenburg-Vorpommern"
"___1z","Niedersachsen"
"___20","Braunschweig"
"___21","Hannover"
"___22","Lüneburg"
"___23","Weser-Ems"
"___24","Nordrhein-Westfalen"
"___25","Düsseldorf"
"___26","Köln"
"___27","Münster"
"___28","Detmold"
"___29","Arnsberg"
"___2a","Rheinland-Pfalz"
"___2b","Koblenz"
"___2c","Trier"
"___2d","Rheinhessen-Pfalz"
"___2e","Saarland"
"___2f","Saarland"
"___2g","Sachsen"
"___2h","Dresden"
"___2i","Chemnitz"
"___2j","Leipzig"
"___2k","Sachsen-Anhalt"
"___2l","Sachsen-Anhalt"
"___2m","Schleswig-Holstein"
"___2n","Schleswig-Holstein"
"___2o","Thüringen"
"___2p","Thüringen"
"___2q","Estland"
"___2r","Eesti"
"___2s","Eesti"
"___2t","Irland"
"___2u","Éire/Ireland"
"___2v","Northern and Western"
"___2w","Southern"
"___2x","Eastern and Midland"
"___2y","Border, Midland and Western (NUTS 2013)"
"___2z","Southern and Eastern (NUTS 2013)"
"___30","Griechenland"
"___31","Attiki"
"___32","Attiki"
"___33","Nisia Aigaiou, Kriti"
"___34","Voreio Aigaio"
"___35","Notio Aigaio"
"___36","Kriti"
"___37","Voreia Ellada"
"___38","Anatoliki Makedonia, Thraki"
"___39","Kentriki Makedonia"
"___3a","Dytiki Makedonia"
"___3b","Ipeiros"
"___3c","Kentriki Ellada"
"___3d","Thessalia"
"___3e","Ionia Nisia"
"___3f","Dytiki Ellada"
