"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Denmark"
"__04","Denmark - unspecified register"
"__05","Germany (until 1990 former territory of the FRG)"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain"
"__0a","Spain - unspecified register"
"__0b","France"
"__0c","France - unspecified register"
"__0d","Croatia"
"__0e","Italy - unspecified register"
"__0f","Cyprus"
"__0g","Latvia"
"__0h","Lithuania"
"__0i","Luxembourg"
"__0j","Malta"
"__0k","Netherlands"
"__0l","Austria"
"__0m","Poland"
"__0n","Portugal"
"__0o","Portugal - unspecified register"
"__0p","Romania"
"__0q","Slovenia"
"__0r","Slovakia"
"__0s","Finland"
"__0t","Sweden"
"__0u","Norway"
"__0v","Norway - unspecified register"
"__0w","Switzerland"
"__0x","United Kingdom"
"__0y","Gibraltar"
"__0z","United Kingdom - unspecified register"
"__10","Montenegro"
"__11","Albania"
"__12","Antarctica"
"__13","Antigua and Barbuda"
"__14","Azerbaijan"
"__15","Bahamas"
"__16","Bahrain"
"__17","Barbados"
"__18","Belize"
"__19","Bermuda"
"__1a","Cambodia"
"__1b","Cameroon"
"__1c","Canada"
"__1d","Cayman Islands"
"__1e","Comoros"
"__1f","Congo"
"__1g","Cook Islands"
"__1h","Dominica"
"__1i","Dominican Republic"
"__1j","Egypt"
"__1k","Equatorial Guinea"
"__1l","Faroe Islands"
"__1m","Georgia"
"__1n","Vatican City State"
"__1o","Honduras"
"__1p","Hong Kong"
"__1q","Iran"
"__1r","Israel"
"__1s","Jamaica"
"__1t","Japan"
"__1u","Kiribati"
"__1v","North Korea"
"__1w","South Korea"
"__1x","Kuwait"
"__1y","Lebanon"
"__1z","Liberia"
"__20","Libya"
"__21","Malaysia"
"__22","Marshall Islands"
"__23","Moldova"
"__24","Mongolia"
"__25","Morocco"
"__26","Netherland Antilles (NL)"
"__27","Pakistan"
"__28","Palau"
"__29","Panama"
"__2a","China except Hong Kong"
"__2b","Philippines"
"__2c","Qatar"
"__2d","Russian Federation"
"__2e","Saint Vincent and the Grenadines"
"__2f","Saudi Arabia"
"__2g","Seychelles"
"__2h","Sierra Leone"
"__2i","Singapore"
"__2j","South Africa"
"__2k","St. Christopher (St. Kitts) and Nevis"
"__2l","Syria"
"__2m","Tanzania"
"__2n","Togo"
"__2o","Tunisia"
"__2p","Tuvalu"
"__2q","Ukraine"
"__2r","United Arab Emirates"
"__2s","United States"
"__2t","United States - unspecified register"
"__2u","Vanuatu"
"__2v","Vietnam"
"__2w","American Samoa (US)"
"__2x","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
