"","Konjunkturindikator"
"0","Produktionsvolumenindex"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Bergbau und Gewinnung von Steinen und Erden; Verarbeitendes Gewerbe/Herstellung von Waren; Energieversorgung; Baugewerbe"
"_1","Baugewerbe/Bau"
"_2","Hochbau"
"_3","Tiefbau"
"","Saisonbereinigung"
"__0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"__1","Kalenderbereinigte Daten, nicht saisonbereinigte Daten"
"__2","Saison- und kalenderbereinigte Daten"
"","Maßeinheit"
"___0","Index, 2015=100"
"___1","Index, 2010=100"
"___2","Veränderung in Prozent gegenüber der Vorperiode"
"___3","Veränderung in Prozent gegenüber dem Vorjahreszeitraum"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Euroraum - 20 Länder (ab 2023)"
"____3","Euroraum - 19 Länder (2015-2022)"
"____4","Belgien"
"____5","Bulgarien"
"____6","Tschechien"
"____7","Dänemark"
"____8","Deutschland"
"____9","Irland"
"____a","Griechenland"
"____b","Spanien"
"____c","Frankreich"
"____d","Kroatien"
"____e","Italien"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Niederlande"
"____i","Österreich"
"____j","Polen"
"____k","Portugal"
"____l","Rumänien"
"____m","Slowenien"
"____n","Slowakei"
"____o","Finnland"
"____p","Schweden"
"____q","Norwegen"
"____r","Vereinigtes Königreich"
"____s","Nordmazedonien"
"____t","Türkei"
