"","Economical indicator for structural business statistics"
"0","Population of active enterprises in t - number"
"1","Births of enterprises in t - number"
"2","Deaths of enterprises in t - number"
"3","Persons employed in the population of active enterprises in t - number"
"4","Employees in the population of active enterprises in t - number"
"5","Persons employed in the population of births in t - number"
"6","Employees in the population of births in t - number"
"7","Persons employed in the population of deaths in t - number"
"8","Employees in the population of deaths in t - number"
"9","Net business population growth - percentage"
"a","Business churn: birth rate + death rate - percentage"
"b","Birth rate: number of enterprise births in the reference period (t) divided by the number of enterprises active in t - percentage"
"c","Density of birth rate: number of enterprise births in the reference period (t) divided by the population (in 10,000) in t - percentage"
"d","Density of birth rate (narrow version): number of enterprise births in the reference period (t) divided by the population aged 20-59 (in 10,000) in t - percentage"
"e","Death rate: number of enterprise deaths in the reference period (t) divided by the number of enterprises active in t - percentage"
"f","Proportion of enterprise deaths in the reference period (t) by size class - percentage"
"g","Employment share of enterprise births: number of persons employed in the reference period (t) among enterprises newly born in t divided by the number of persons employed in t among the stock of enterprises active in t - percentage"
"h","Average size of newly born enterprises: number of persons employed in the reference period (t) among enterprises newly born in t divided by the number of enterprises newly born in t - number"
"i","New enterprise paid employment rate: number of employees in the reference period (t) among enterprises newly born in t divided by the number of persons employed in t among enterprises newly born in t - percentage"
"j","Employment share of enterprise deaths: number of persons employed in the reference period (t) among enterprise deaths divided by the number of persons employed in t among the stock of active enterprises in t - percentage"
"k","Average employment in enterprise deaths: number of persons employed in the reference period (t) among enterprise deaths  in t divided by the number of enterprise deaths in t - number"
"","Legal form"
"_0","Total"
"_1","Sole proprietorship"
"_2","Partnership, co-operatives, associations, etc."
"_3","Limited liability enterprise"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__00","Industry, construction and services except activities of holding companies"
"__01","Business economy except activities of holding companies"
"__02","Industry (except construction)"
"__03","Mining and quarrying"
"__04","Manufacturing"
"__05","Manufacture of food products; beverages and tobacco products"
"__06","Manufacture of textiles and wearing apparel"
"__07","Manufacture of leather and related products"
"__08","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__09","Manufacture of paper and paper products; printing and reproduction of recorded media"
"__0a","Manufacture of coke and refined petroleum products"
"__0b","Manufacture of chemicals and chemical products; basic pharmaceutical products and pharmaceutical preparations"
"__0c","Manufacture of rubber and plastic products"
"__0d","Manufacture of other non-metallic mineral products"
"__0e","Manufacture of basic metals and fabricated metal products, except machinery and equipment"
"__0f","Manufacture of computer, electronic and optical products; manufacture of electrical equipment"
"__0g","Manufacture of machinery and equipment n.e.c."
