"","Unit of measure"
"0","Tonne"
"","Air pollutants and greenhouse gases"
"_0","Carbon monoxide"
"_1","Lead (Pb)"
"_2","Nitrogen oxides"
"_3","Sulphur oxides"
"_4","Ammonia"
"_5","Particulates < 2.5µm"
"_6","Particulates < 10µm"
"_7","Non-methane volatile organic compounds"
"_8","Arsenic (As)"
"_9","Cadmium (Cd)"
"_a","Mercury (Hg)"
"_b","Chromium (Cr)"
"_c","Copper (Cu)"
"_d","Nickel (Ni)"
"_e","Selenium (Se)"
"_f","Zinc (Zn)"
"","Source sectors for emissions of air pollutants (Nomenclature for reporting, CLRTAP)"
"__00","Public electricity and heat production"
"__01","Petroleum refining"
"__02","Manufacture of solid fuels and other energy industries"
"__03","Stationary combustion in manufacturing industries and construction: iron and steel"
"__04","Stationary combustion in manufacturing industries and construction: non-ferrous metals"
"__05","Stationary combustion in manufacturing industries and construction: chemicals"
"__06","Stationary combustion in manufacturing industries and construction: pulp, paper and print"
"__07","Stationary combustion in manufacturing industries and construction: food processing, beverages and tobacco"
"__08","Stationary combustion in manufacturing industries and construction: non-metallic minerals"
"__09","Mobile combustion in manufacturing industries and construction"
"__0a","Stationary combustion in manufacturing industries and construction: other"
"__0b","Transport (fuel used)"
"__0c","International aviation LTO (civil)"
"__0d","International aviation cruise (civil)"
"__0e","Domestic aviation LTO (civil)"
"__0f","Domestic aviation cruise (civil)"
"__0g","Road transport: passenger cars"
"__0h","Road transport: light duty vehicles"
"__0i","Road transport: heavy duty vehicles and buses"
"__0j","Road transport: mopeds & motorcycles"
"__0k","Road transport: gasoline evaporation"
"__0l","Road transport: automobile tyre and brake wear"
"__0m","Road transport: automobile road abrasion"
"__0n","Railways"
"__0o","International maritime navigation"
"__0p","International inland waterways"
"__0q","National navigation (shipping)"
"__0r","Pipeline transport"
"__0s","Other transport"
"__0t","Commercial/institutional: stationary"
"__0u","Commercial/institutional: mobile"
"__0v","Residential: stationary"
"__0w","Residential: Household and gardening (mobile)"
"__0x","Agriculture/Forestry/Fishing: stationary"
"__0y","Agriculture/Forestry/Fishing: off-road vehicles and other machinery"
"__0z","Agriculture/Forestry/Fishing: national fishing"
"__10","Other stationary (including military)"
"__11","Other mobile (including military, land based and recreational boats)"
"__12","Multilateral operations"
"__13","Fugitive emission from solid fuels: coal mining and handling"
"__14","Fugitive emission from solid fuels: solid fuel transformation"
"__15","Other fugitive emissions from solid fuels"
"__16","Fugitive emissions oil: exploration, production, transport"
"__17","Fugitive emissions oil: refining, storage"
"__18","Distribution of oil products"
"__19","Fugitive emissions from natural gas (exploration, production, processing, transmission, storage, distribution and other)"
"__1a","Venting and flaring (oil, gas, combined oil and gas)"
"__1b","Other fugitive emissions from energy production"
"__1c","Cement production"
"__1d","Lime production"
"__1e","Glass production"
"__1f","Quarrying and mining of minerals other than coal"
"__1g","Construction and demolition"
"__1h","Storage, handling and transport of mineral products"
"__1i","Other mineral products"
"__1j","Ammonia production"
"__1k","Chemical industry: other"
"__1l","Storage, handling and transport of chemical products"
"__1m","Nitric acid production"
"__1n","Adipic acid production"
"__1o","Carbide production"
"__1p","Titanium dioxide production"
"__1q","Soda ash production"
"__1r","Iron and steel production"
"__1s","Ferroalloys production"
"__1t","Aluminium production"
"__1u","Magnesium production"
"__1v","Lead production"
"__1w","Zinc production"
"__1x","Copper production"
"__1y","Nickel production"
"__1z","Other metal production"
"__20","Storage, handling and transport of metal products"
"__21","Domestic solvent use including fungicides"
"__22","Road paving with asphalt"
"__23","Asphalt roofing"
"__24","Coating applications"
"__25","Degreasing"
"__26","Dry cleaning"
"__27","Chemical products"
"__28","Printing"
"__29","Other solvent use"
"__2a","Other product use"
"__2b","Pulp and paper industry"
"__2c","Food and beverages industry"
"__2d","Other industrial processes"
"__2e","Wood processing"
"__2f","Production of POPs"
"__2g","Consumption of POPs and heavy metals (e.g. electrical and scientific equipment)"
"__2h","Other production, consumption, storage, transportation or handling of bulk products"
"__2i","Manure management - dairy cattle"
"__2j","Manure management - non-dairy cattle"
"__2k","Manure management - sheep"
"__2l","Manure management - swine"
"__2m","Manure management - buffalo"
"__2n","Manure management - goats"
"__2o","Manure management - horses"
"__2p","Manure management - mules and asses"
"__2q","Manure mangement - laying hens"
"__2r","Manure mangement - broilers"
"__2s","Manure mangement - turkeys"
"__2t","Manure management - other poultry"
"__2u","Manure management - other animals"
"__2v","Inorganic N-fertilizers (includes also urea application)"
"__2w","Animal manure applied to soils"
"__2x","Sewage sludge applied to soils"
"__2y","Other organic fertilisers applied to soils (including compost)"
"__2z","Urine and dung deposited by grazing animals"
"__30","Crop residues applied to soils"
"__31","Indirect emissions from managed soils"
"__32","Farm-level agricultural operations including storage, handling and transport of agricultural products"
"__33","Off-farm storage, handling and transport of bulk agricultural products"
"__34","Cultivated crops"
"__35","Use of pesticides"
"__36","Field burning of agricultural residues"
"__37","Other agriculture"
"__38","Biological treatment of waste - solid waste disposal on land"
"__39","Biological treatment of waste - composting"
"__3a","Biological treatment of waste - anaerobic digestion at biogas facilities"
"__3b","Municipal waste incineration"
"__3c","Industrial waste incineration"
"__3d","Hazardous waste incineration"
"__3e","Clinical waste incineration"
"__3f","Sewage sludge incineration"
"__3g","Cremation"
"__3h","Other waste incineration"
"__3i","Open burning of waste"
"__3j","Domestic wastewater handling"
"__3k","Industrial wastewater handling"
"__3l","Other wastewater handling"
"__3m","Other waste"
"__3n","Other (included in national total for entire territory)"
"__3o","Other not included in national total of the entire territory"
"__3p","Volcanoes"
"__3q","Forest fires"
"__3r","Other natural emissions"
"__3s","National total for the entire territory (based on fuel sold)"
"__3t","National total for compliance assessment"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Malta"
"____j","Netherlands"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","Iceland"
"____t","Liechtenstein"
"____u","Norway"
"____v","Switzerland"
"____w","Türkiye"
