"","Unit of measure"
"0","Percentage"
"","Seasonal adjustment"
"_0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"_1","Seasonally and calendar adjusted data"
"","National accounts indicator (ESA 2010)"
"__0","Adjusted gross disposable income of households in nominal terms per capita (percentage change on previous period)"
"__1","Adjusted gross disposable income of households in real terms per capita (percentage change on previous period)"
"__2","Actual final consumption in real terms per capita (percentage change on previous period)"
"__3","Gross household saving rate (B8G/(B6G+D8Net)*100)"
"__4","Gross investment rate of households (P51/(B6G+D8Net)*100)"
"__5","Gross investment rate of non-financial corporations (P51/B1G*100)"
"__6","Gross profit share of non-financial corporations (B2G_B3G/B1Q*100)"
"__7","Household net financial assets ratio (BF90/(B6G+D8net))"
"","Sector"
"___0","Non-financial corporations"
"___1","Households; non-profit institutions serving households"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Euro area – 20 countries (from 2023)"
"____3","Belgium"
"____4","Czechia"
"____5","Denmark"
"____6","Germany"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Italy"
"____d","Hungary"
"____e","Netherlands"
"____f","Austria"
"____g","Poland"
"____h","Portugal"
"____i","Romania"
"____j","Slovenia"
"____k","Finland"
"____l","Sweden"
"____m","Norway"
"____n","United Kingdom"
