"","Nationality of registration of vessel"
"00","Total"
"01","Belgium"
"02","Denmark - national register"
"03","Germany"
"04","Ireland"
"05","Greece"
"06","Spain - national register"
"07","France - Metropolitan France and French overseas departments register"
"08","France - international register (RIF)"
"09","Croatia"
"0a","Italy - first register"
"0b","Italy - international register"
"0c","Italy - unknown register"
"0d","Cyprus"
"0e","Latvia"
"0f","Lithuania"
"0g","Luxembourg"
"0h","Malta"
"0i","Netherlands"
"0j","Poland"
"0k","Portugal - conventional register"
"0l","Portugal - international shipping register of Madeira (MAR)"
"0m","Romania"
"0n","Finland"
"0o","Sweden"
"0p","Norway - Norwegian ordinary ship register (NOR)"
"0q","Norway - Norwegian international ship register (NIS)"
"0r","Switzerland"
"0s","United Kingdom - national register"
"0t","United Kingdom - Isle of Man"
"0u","United Kingdom - Guernsey and Jersey (Channel Islands)"
"0v","United Kingdom - Gibraltar"
"0w","United Kingdom - unknown register"
"0x","Türkiye"
"0y","Antigua and Barbuda"
"0z","Argentina"
"10","Bahamas"
"11","Barbados"
"12","Belize"
"13","Brazil"
"14","Cayman Islands (UK)"
"15","Christmas Island (AU)"
"16","Cook Islands (NZ)"
"17","Curaçao"
"18","Dominica"
"19","Faroes (DK)"
"1a","Georgia"
"1b","Honduras"
"1c","Hong Kong"
"1d","Japan"
"1e","South Korea"
"1f","Liberia"
"1g","Marshall Islands"
"1h","Netherland Antilles (NL)"
"1i","Panama"
"1j","China except Hong Kong"
"1k","Philippines"
"1l","Russia"
"1m","Saint Vincent and the Grenadines"
"1n","São Tomé and Príncipe"
"1o","Saudi Arabia"
"1p","Singapore"
"1q","Saint Kitts and Nevis"
"1r","Togo"
"1s","Vanuatu"
"1t","Unknown"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Unit of measure"
"___0","Thousand"
"","Maritime entity (partner)"
"____00","Total"
"____01","Belgium"
"____02","Denmark"
"____03","Germany"
"____04","Germany: North Sea"
"____05","Germany: Baltic Sea"
"____06","Germany: Rhine"
"____07","Germany: unspecified maritime coastal area"
"____08","Estonia"
"____09","Ireland"
"____0a","Greece"
"____0b","Spain"
"____0c","Spain: North Atlantic"
"____0d","Spain: Mediterranean and South Atlantic"
"____0e","Spain: Ceuta"
"____0f","Spain: unspecified maritime coastal area"
"____0g","France"
"____0h","France: Atlantic / North Sea"
"____0i","France: unspecified maritime coastal area"
"____0j","Croatia"
"____0k","Italy"
"____0l","Latvia"
"____0m","Lithuania"
"____0n","Malta"
"____0o","Netherlands"
"____0p","Poland"
"____0q","Portugal"
"____0r","Finland"
"____0s","Sweden"
"____0t","Sweden: Baltic Sea"
"____0u","Sweden: North Sea"
"____0v","Sweden: unspecified maritime coastal area"
"____0w","Iceland"
"____0x","Norway"
"____0y","United Kingdom"
"____0z","United Kingdom: Great Britain and Northern Ireland"
"____10","United Kingdom: Guernsey and Jersey (Channel Islands)"
"____11","Turkey"
"____12","Turkey: Mediterranean"
"____13","Faeroe Islands (DK)"
"____14","Russia"
"____15","Russia: Black Sea"
"____16","Russia: Baltic Sea (unspecified)"
"____17","Russia: Baltic Sea (Gulf of Finland only)"
"____18","Russia: Baltic Sea (excluding Gulf of Finland)"
"____19","Russia: European inland waterways, including Caspian Sea"
"____1a","Russia: unspecified maritime coastal area"
"____1b","Algeria"
"____1c","Democratic Republic of the Congo"
"____1d","Egypt"
"____1e","Gambia, The"
"____1f","Guinea"
"____1g","Kenya"
"____1h","Liberia"
"____1i","Madagascar"
"____1j","Morocco"
"____1k","Morocco: Mediterranean"
"____1l","Morocco: West Africa"
"____1m","Morocco: unspecified maritime coastal area"
"____1n","Mozambique"
"____1o","Nigeria"
"____1p","Senegal"
"____1q","Tanzania"
"____1r","Tunisia"
"____1s","Argentina"
"____1t","Brazil"
"____1u","Canada"
"____1v","Canada: Atlantic"
"____1w","Cuba"
"____1x","Jamaica"
"____1y","Saint Vincent and the Grenadines"
"____1z","United States"
"____20","United States: North Atlantic"
"____21","United States: Gulf"
"____22","United States: unspecified maritime coastal area"
"____23","Bangladesh"
"____24","Egypt: Red Sea"
"____25","Egypt: unspecified maritime coastal area"
"____26","India"
"____27","Israel"
"____28","Israel: unspecified maritime coastal area"
"____29","Saudi Arabia"
"____2a","Saudi Arabia: unspecified maritime coastal area"
"____2b","Antarctica"
"____2c","Total unspecified and unknown locations"
"____2d","Unknown"
"","Maritime entity (reporting)"
"______0","Poland"
"______1","Gdansk"
"______2","Gdynia"
"______3","Hel"
"______4","Swinoujscie"
