"","Maßeinheit"
"0","Anzahl"
"","Schweregrad (Ausfalltage)"
"_0","4 Tage und mehr"
"_1","Tödlich"
"","Altersklasse"
"__0","Insgesamt"
"__1","14 bis 17 Jahre"
"__2","18 bis 24 Jahre"
"__3","25 bis 34 Jahre"
"__4","35 bis 44 Jahre"
"__5","45 bis 54 Jahre"
"__6","55 bis 64 Jahre"
"__7","65 Jahre und mehr"
"__8","Unbekannt"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"___3","Unbekannt"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"____0","Insgesamt - alle NACE-Wirtschaftszweige"
"____1","Land- und Forstwirtschaft"
"____2","Fischerei und Fischzucht"
"____3","Bergbau und Gewinnung von Steinen und Erden"
"____4","Herstellung von Waren"
"____5","Energie- und Wasserversorgung"
"____6","Bau"
"____7","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"____8","Beherbergungs- und Gaststätten"
"____9","Verkehr und Nachrichtenübermittlung"
"____a","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"____b","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"____c","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"____d","Erziehung und Unterricht"
"____e","Gesundheits-, Veterinär- und Sozialwesen"
"____f","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"____g","Private Haushalte"
"____h","Exterritoriale Organisationen und Körperschaften"
"____i","NACE-Wirtschaftsbereich unbekannt"
"","Gegenstand"
"_____0","Insgesamt"
"_____1","Gebäude, bauliche Anlagen, Flächen - zu ebener Erde (innen od. außen, ortsfest od. ortsveränderlich, zeitl. befristet od. nicht) - ohne nähere Angabe"
"_____2","Gebäude, bauliche Anlagen, Flächen - in der Höhe (innen od. außen) - ohne nähere Angabe"
"_____3","Gebäude, bauliche Anlagen, Flächen - in der Tiefe (innen od. außen) - ohne nähere Angabe"
"_____4","Stoffverteilungsanlagen, Versorgungsanlagen, Kanalisation - ohne nähere Angabe"
"_____5","Motoren, Einrichtungen zur Energieübertragung und - Speicherung - ohne nähere Angabe"
"_____6","Handgeführte nicht kraftbetriebene Werkzeuge - ohne nähere Angabe"
"_____7","Gehaltene oder handgeführte kraftbetriebene Werkzeuge - ohne nähere Angabe"
"_____8","Handgeführte Werkzeuge ohne Angabe der Antriebsart - ohne nähere Angabe"
"_____9","Tragbare oder ortsveränderliche Maschinen und Ausrüstungen - ohne nähere Angabe"
"_____a","Ortsfeste Maschinen und Ausrüstungen - ohne nähere Angabe"
"_____b","Förder-, Transport- und Lagereinrichtungen - ohne nähere Angabe"
"_____c","Landfahrzeuge - ohne nähere Angabe"
"_____d","Sonstige Transportfahrzeuge - ohne nähere Angabe"
"_____e","Stoffe, Gegenstände, Erzeugnisse, Bestandteile von Maschinen, Trümmer, Stäube - ohne nähere Angabe"
"_____f","Chemische, explosionsgefährliche, radioaktive, biologische Stoffe - ohne nähere Angabe"
"_____g","Sicherheitseinrichtungen und Schutzausrüstungen - ohne nähere Angabe"
"_____h","Büroeinrichtungen, persönliche Ausrüstungen, Sportausrüstungen, Waffen, Haushaltsgeräte - ohne nähere Angabe"
"_____i","Menschen und andere Lebewesen - ohne nähere Angabe"
"_____j","Lose Abfälle - ohne nähere Angabe"
"_____k","Physikalische Erscheinungen und Naturphänomene - ohne nähere Angabe"
"_____l","Sonstige nicht in dieser Klassifikation aufgelistete Gegenstände"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union (Aggregat ändert sich je nach Anwendungsbereich)"
