"","Accommodation unit"
"0","Establishments"
"1","Bedplaces"
"","Unit of measure"
"_0","Number"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Hotels; holiday and other short-stay accommodation; camping grounds, recreational vehicle parks and trailer parks"
"","Geopolitical entity (reporting)"
"___00","Euro area – 20 countries (from 2023)"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Prov. Antwerpen"
"___03","Prov. Limburg (BE)"
"___04","Prov. Oost-Vlaanderen"
"___05","Prov. Vlaams-Brabant"
"___06","Prov. West-Vlaanderen"
"___07","Prov. Brabant wallon"
"___08","Prov. Hainaut"
"___09","Prov. Liège"
"___0a","Prov. Luxembourg (BE)"
"___0b","Prov. Namur"
"___0c","Severozapaden"
"___0d","Severen tsentralen"
"___0e","Severoiztochen"
"___0f","Yugoiztochen"
"___0g","Yugozapaden"
"___0h","Yuzhen tsentralen"
"___0i","Praha"
"___0j","Strední Cechy"
"___0k","Jihozápad"
"___0l","Severozápad"
"___0m","Severovýchod"
"___0n","Jihovýchod"
"___0o","Strední Morava"
"___0p","Moravskoslezsko"
"___0q","Hovedstaden"
"___0r","Sjælland"
"___0s","Syddanmark"
"___0t","Midtjylland"
"___0u","Nordjylland"
"___0v","Stuttgart"
"___0w","Karlsruhe"
"___0x","Freiburg"
"___0y","Tübingen"
"___0z","Oberbayern"
"___10","Niederbayern"
"___11","Oberpfalz"
"___12","Oberfranken"
"___13","Mittelfranken"
"___14","Unterfranken"
"___15","Schwaben"
"___16","Berlin"
"___17","Brandenburg"
"___18","Bremen"
"___19","Hamburg"
"___1a","Darmstadt"
"___1b","Gießen"
"___1c","Kassel"
"___1d","Mecklenburg-Vorpommern"
"___1e","Braunschweig"
"___1f","Hannover"
"___1g","Lüneburg"
"___1h","Weser-Ems"
"___1i","Düsseldorf"
"___1j","Köln"
"___1k","Münster"
"___1l","Detmold"
"___1m","Arnsberg"
"___1n","Koblenz"
"___1o","Trier"
"___1p","Rheinhessen-Pfalz"
"___1q","Saarland"
"___1r","Dresden"
"___1s","Chemnitz"
"___1t","Leipzig"
"___1u","Sachsen-Anhalt"
"___1v","Schleswig-Holstein"
"___1w","Thüringen"
"___1x","Eesti"
"___1y","Northern and Western"
"___1z","Southern"
"___20","Eastern and Midland"
"___21","Border, Midland and Western (NUTS 2013)"
"___22","Southern and Eastern (NUTS 2013)"
"___23","Attiki"
"___24","Voreio Aigaio"
"___25","Notio Aigaio"
"___26","Kriti"
"___27","Anatoliki Makedonia, Thraki"
"___28","Kentriki Makedonia"
"___29","Dytiki Makedonia"
"___2a","Ipeiros"
"___2b","Thessalia"
"___2c","Ionia Nisia"
"___2d","Dytiki Ellada"
"___2e","Sterea Ellada"
"___2f","Peloponnisos"
"___2g","Galicia"
"___2h","Principado de Asturias"
"___2i","Cantabria"
"___2j","País Vasco"
"___2k","Comunidad Foral de Navarra"
"___2l","La Rioja"
"___2m","Aragón"
"___2n","Comunidad de Madrid"
"___2o","Castilla y León"
"___2p","Castilla-la Mancha"
"___2q","Extremadura"
"___2r","Cataluña"
"___2s","Comunitat Valenciana"
"___2t","Illes Balears"
"___2u","Andalucía"
"___2v","Región de Murcia"
"___2w","Ciudad de Ceuta"
"___2x","Ciudad de Melilla"
"___2y","Canarias"
"___2z","Île de France"
"___30","Centre - Val de Loire"
"___31","Bourgogne"
"___32","Franche-Comté"
"___33","Basse-Normandie"
"___34","Haute-Normandie"
"___35","Nord-Pas-de-Calais"
"___36","Picardie"
"___37","Alsace"
"___38","Champagne-Ardenne"
"___39","Lorraine"
"___3a","Pays-de-la-Loire"
"___3b","Bretagne"
"___3c","Aquitaine"
"___3d","Limousin"
"___3e","Poitou-Charentes"
"___3f","Languedoc-Roussillon"
"___3g","Midi-Pyrénées"
"___3h","Auvergne"
"___3i","Rhône-Alpes"
"___3j","Provence-Alpes-Côte d'Azur"
"___3k","Corse"
"___3l","Guadeloupe"
"___3m","Martinique"
"___3n","Guyane"
"___3o","La Réunion"
"___3p","Mayotte"
"___3q","Champagne-Ardenne (NUTS 2013)"
"___3r","Picardie (NUTS 2013)"
"___3s","Haute-Normandie (NUTS 2013)"
"___3t","Centre (FR) (NUTS 2013)"
"___3u","Basse-Normandie (NUTS 2013)"
"___3v","Bourgogne (NUTS 2013)"
"___3w","Nord-Pas-de-Calais (NUTS 2013)"
"___3x","Lorraine (NUTS 2013)"
"___3y","Alsace (NUTS 2013)"
"___3z","Franche-Comté (NUTS 2013)"
"___40","Pays de la Loire (NUTS 2013)"
"___41","Bretagne (NUTS 2013)"
"___42","Poitou-Charentes (NUTS 2013)"
"___43","Aquitaine (NUTS 2013)"
"___44","Midi-Pyrénées (NUTS 2013)"
"___45","Limousin (NUTS 2013)"
"___46","Rhône-Alpes (NUTS 2013)"
"___47","Auvergne (NUTS 2013)"
"___48","Languedoc-Roussillon (NUTS 2013)"
"___49","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___4a","Corse (NUTS 2013)"
"___4b","Guadeloupe (NUTS 2013)"
"___4c","Martinique (NUTS 2013)"
"___4d","Guyane (NUTS 2013)"
"___4e","La Réunion (NUTS 2013)"
"___4f","Mayotte (NUTS 2013)"
"___4g","Panonska Hrvatska"
"___4h","Jadranska Hrvatska"
"___4i","Kontinentalna Hrvatska (NUTS 2016)"
"___4j","Grad Zagreb"
"___4k","Sjeverna Hrvatska"
"___4l","Piemonte"
"___4m","Valle d'Aosta/Vallée d'Aoste"
"___4n","Liguria"
"___4o","Lombardia"
"___4p","Provincia Autonoma di Bolzano/Bozen"
"___4q","Provincia Autonoma di Trento"
"___4r","Veneto"
"___4s","Friuli-Venezia Giulia"
