"","Products"
"0","Cereals (including seeds)"
"1","Industrial crops"
"2","Forage plants"
"3","Vegetables and horticultural products"
"4","Potatoes (including seeds)"
"5","Fruits"
"6","Wine"
"7","Olive oil"
"8","Other crop products"
"9","Crop output (010000 to 090000), including fruits (060000) and vegetables (040000)"
"a","Animals"
"b","Animal products"
"c","Animal output (110000+120000)"
"d","Agricultural goods output (100000+130000), including fruits (060000) and vegetables (040000)"
"e","Goods and services currently consumed in agriculture (Input 1)"
"f","Seeds and planting stock"
"g","Energy, lubricants"
"h","Fertilisers and soil improvers"
"i","Plant protection products and pesticides"
"j","Veterinary expenses"
"k","Animal feedingstuffs"
"l","Maintenance of materials"
"m","Maintenance of buildings"
"n","Other goods and services"
"o","Goods and services contributing to agricultural investment (Input 2)"
"p","Materials"
"q","Buildings"
"r","Other"
"s","Input total (Input 1 + Input 2)"
"","Geopolitical entity (reporting)"
"_0","Egypt"
"_1","Tunisia"
"_2","Israel"
"_3","Jordan"
"_4","Palestine"
