"","Wertmerkmal"
"0","Passagiere (Einsteiger)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Herkunftsflughafen"
"__0","Bremen"
"__1","Köln/Bonn"
"__2","Dresden"
"__3","Dortmund"
"__4","Düsseldorf"
"__5","Erfurt"
"__6","Friedrichshafen"
"__7","Karlsruhe"
"__8","Memmingen"
"__9","Münster/Osnabrück"
"__a","Frankfurt/Main"
"__b","Hannover"
"__c","Hamburg"
"__d","Hahn"
"__e","Lübeck"
"__f","Leipzig/Halle"
"__g","München"
"__h","Niederrhein"
"__i","Nürnberg"
"__j","Paderborn/Lippstadt"
"__k","Rostock-Laage"
"__l","Saarbrücken"
"__m","Stuttgart"
"__n","Berlin-Schönefeld"
"__o","Berlin-Tempelhof"
"__p","Berlin-Tegel"
"__q","Zweibrücken"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","Zielland"
"____00","Albanien"
"____01","Bosnien und Herzegowina"
"____02","Belgien"
"____03","Bulgarien"
"____04","Dänemark"
"____05","Estland"
"____06","Finnland"
"____07","Frankreich"
"____08","Kroatien"
"____09","Slowenien"
"____0a","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"____0b","Griechenland"
"____0c","Irland"
"____0d","Island"
"____0e","Italien"
"____0f","Jugoslawien, Bundesrep. (27.04.1992-04.02.2003)"
"____0g","Lettland"
"____0h","Montenegro (ab 03.06.2006)"
"____0i","Litauen"
"____0j","Luxemburg"
"____0k","Nordmazedonien"
"____0l","Malta"
"____0m","Moldau, Republik"
"____0n","Monaco"
"____0o","Niederlande"
"____0p","Norwegen"
"____0q","Österreich"
"____0r","Polen"
"____0s","Portugal"
"____0t","Rumänien"
"____0u","Slowakei"
"____0v","Schweden"
"____0w","Schweiz"
"____0x","Russische Föderation"
"____0y","Spanien"
"____0z","Türkei"
"____10","Tschechien"
"____11","Ungarn"
"____12","Ukraine"
"____13","Vereinigtes Königreich"
"____14","Gibraltar"
"____15","Weißrussland"
"____16","Zypern"
"____17","Algerien"
"____18","Angola"
"____19","Eritrea"
"____1a","Äthiopien"
"____1b","Lesotho"
"____1c","Botsuana"
"____1d","Benin"
"____1e","Dschibuti"
"____1f","Cote d'Ivoire"
"____1g","Nigeria"
"____1h","Simbabwe"
"____1i","Gabun"
"____1j","Gambia"
"____1k","Ghana"
"____1l","Mauretanien"
"____1m","Cabo Verde"
"____1n","Kenia"
"____1o","Komoren"
"____1p","Kongo, Republik"
"____1q","Kongo, Demokratische Republik"
"____1r","Liberia"
"____1s","Libyen"
"____1t","Madagaskar"
"____1u","Mali"
"____1v","Marokko"
"____1w","Mauritius"
"____1x","Mosambik"
"____1y","Niger"
"____1z","Malawi"
"____20","Sambia"
"____21","Burkina Faso"
"____22","Guinea-Bissau"
"____23","Guinea"
"____24","Kamerun"
"____25","Südafrika"
"____26","Ruanda"
"____27","Namibia"
"____28","Sao Tome und Principe"
"____29","Senegal"
"____2a","Seychellen"
"____2b","Sierra Leone"
"____2c","Somalia"
"____2d","Äquatorialguinea"
"____2e","Sudan (einschließlich Südsudan) (bis 08.07.2011)"
"____2f","Eswatini"
"____2g","Tansania"
"____2h","Togo"
"____2i","Tschad"
"____2j","Tunesien"
"____2k","Uganda"
"____2l","Ägypten"
"____2m","Zentralafrikanische Republik"
"____2n","Burundi"
"____2o","Reunion"
"____2p","Bermuda"
"____2q","Antigua und Barbuda"
"____2r","Barbados"
"____2s","Argentinien"
"____2t","Bahamas"
"____2u","Bolivien, Plurinationaler Staat"
"____2v","Brasilien"
"____2w","Guyana"
"____2x","Belize"
"____2y","Chile"
"____2z","Dominica"
"____30","Costa Rica"
"____31","Dominikanische Republik"
"____32","Ecuador"
"____33","El Salvador"
"____34","Grenada"
"____35","Guatemala"
"____36","Haiti"
"____37","Honduras"
"____38","Kanada"
"____39","Kolumbien"
"____3a","Kuba"
"____3b","Mexiko"
"____3c","Nicaragua"
"____3d","Jamaika"
"____3e","Panama"
"____3f","Paraguay"
"____3g","Peru"
"____3h","Suriname"
"____3i","Uruguay"
"____3j","St. Lucia"
"____3k","Venezuela, Bolivarische Republik"
"____3l","Vereinigte Staaten"
"____3m","St. Vincent und die Grenadinen"
"____3n","Trinidad und Tobago"
"____3o","Cayman"
"____3p","Grönland"
"____3q","Falklandinseln"
"____3r","Niederländische Antillen"
"____3s","Guadeloupe"
"____3t","Martinique"
"____3u","Französisch-Guayana"
"____3v","Hongkong"
"____3w","Jemen"
"____3x","Armenien"
"____3y","Afghanistan"
"____3z","Bahrain"
"____40","Aserbaidschan"
"____41","Bhutan"
"____42","Myanmar"
"____43","Brunei Darussalam"
"____44","Georgien"
"____45","Sri Lanka"
"____46","Vietnam"
"____47","Korea, Demokratische Volksrepublik"
"____48","Indien"
"____49","Indonesien"
"____4a","Irak"
"____4b","Iran, Islamische Republik"
"____4c","Israel"
"____4d","Japan"
"____4e","Kasachstan"
"____4f","Jordanien"
"____4g","Kambodscha"
"____4h","Katar"
"____4i","Kuwait"
"____4j","Laos, Demokratische Volksrepublik"
"____4k","Kirgisistan"
"____4l","Libanon"
"____4m","Malediven"
"____4n","Oman"
"____4o","Mongolei"
"____4p","Nepal"
"____4q","Bangladesch"
"____4r","Pakistan"
"____4s","Philippinen"
"____4t","Taiwan"
"____4u","Korea, Republik"
"____4v","Vereinigte Arabische Emirate"
"____4w","Tadschikistan"
"____4x","Turkmenistan"
"____4y","Saudi-Arabien"
"____4z","Singapur"
"____50","Syrien"
"____51","Thailand"
"____52","Usbekistan"
"____53","China"
"____54","Macao"
"____55","Malaysia"
"____56","Russland / Fernost"
"____57","Australien"
"____58","Salomonen"
"____59","Nördliche Marianen"
"____5a","Fidschi"
"____5b","Vanuatu"
"____5c","Neuseeland"
"____5d","Papua-Neuguinea"
"____5e","Tonga"
"____5f","Samoa"
"____5g","Ozeanien"
"____5h","Polynesien"
"____5i","Canton Inseln"
"____5j","Neukaledonien"
"____5k","Übrige Antarktis"
