"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"0","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"1","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"2","Sale of motor vehicles"
"3","Maintenance and repair of motor vehicles"
"4","Sale of motor vehicle parts and accessories"
"5","Sale, maintenance and repair of motorcycles and related parts and accessories"
"6","Wholesale trade, except of motor vehicles and motorcycles"
"7","Wholesale on a fee or contract basis"
"8","Wholesale of agricultural raw materials and live animals"
"9","Wholesale of food, beverages and tobacco"
"a","Wholesale of household goods"
"b","Wholesale of information and communication equipment"
"c","Wholesale of other machinery, equipment and supplies"
"d","Other specialised wholesale"
"e","Non-specialised wholesale trade"
"f","Retail trade, except of motor vehicles and motorcycles"
"g","Retail sale in non-specialised stores"
"h","Retail sale of food, beverages and tobacco in specialised stores"
"i","Retail sale of automotive fuel in specialised stores"
"j","Retail sale of information and communication equipment in specialised stores"
"k","Retail sale of other household equipment in specialised stores"
"l","Retail sale of cultural and recreation goods in specialised stores"
"m","Retail sale of other goods in specialised stores"
"n","Retail sale via stalls and markets"
"o","Retail trade not in stores, stalls or markets"
"","Economical indicator for structural business statistics"
"_0","Enterprises - number"
"_1","Turnover or gross premiums written - million euro"
"_2","Value added at factor cost - million euro"
"_3","Persons employed - number"
"_4","Turnover per person employed - thousand euro"
"_5","Apparent labour productivity (Gross value added per person employed) - thousand euro"
"_6","Growth rate of employment - percentage"
"_7","Persons employed per enterprise - number"
"","Size classes in number of persons employed"
"__0","Total"
"__1","From 0 to 1 person employed"
"__2","From 2 to 9 persons employed"
"__3","From 10 to 19 persons employed"
"__4","From 20 to 49 persons employed"
"__5","From 50 to 249 persons employed"
"__6","250 persons employed or more"
"","Geopolitical entity (reporting)"
"___00","European Union (aggregate changing according to the context)"
"___01","European Union - 27 countries (from 2020)"
"___02","European Union - 28 countries (2013-2020)"
"___03","European Union - 27 countries (2007-2013)"
"___04","Belgium"
"___05","Bulgaria"
"___06","Czechia"
"___07","Denmark"
"___08","Germany (until 1990 former territory of the FRG)"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","France"
"___0e","Croatia"
"___0f","Italy"
"___0g","Cyprus"
"___0h","Latvia"
"___0i","Lithuania"
"___0j","Luxembourg"
"___0k","Hungary"
"___0l","Malta"
"___0m","Netherlands"
"___0n","Austria"
"___0o","Poland"
"___0p","Portugal"
"___0q","Romania"
"___0r","Slovenia"
"___0s","Slovakia"
"___0t","Finland"
"___0u","Sweden"
"___0v","Iceland"
"___0w","Norway"
"___0x","Switzerland"
"___0y","United Kingdom"
"___0z","Bosnia and Herzegovina"
"___10","North Macedonia"
"___11","Albania"
"___12","Serbia"
