"","Wertmerkmal"
"0","Ausgaben des Staates"
"1","Konsumausgaben des Staates"
"","Aufgabenbereiche des Staates (COFOG), Abteilungen"
"_0","Allgemeine öffentliche Verwaltung"
"_1","Verteidigung"
"_2","Öffentliche Ordnung und Sicherheit"
"_3","Wirtschaftliche Angelegenheiten"
"_4","Umweltschutz"
"_5","Wohnungswesen und kommunale Einrichtungen"
"_6","Gesundheitswesen"
"_7","Freizeitgestaltung, Sport, Kultur und Religion"
"_8","Bildungswesen"
"_9","Soziale Sicherung"
"","Deutschland insgesamt"
"__0","Deutschland"
