"","Unit of measure"
"0","Thousand twenty-foot equivalent unit (TEU)"
"1","Growth rate on previous period (t/t-1)"
"","Loading status"
"_0","Total loaded and empty"
"_1","Empty"
"","Maritime entity (reporting)"
"__0","Top 20 ports"
"__1","Antwerp-Bruges"
"__2","Antwerpen"
"__3","Zeebrugge"
"__4","Bremerhaven"
"__5","Hamburg"
"__6","Dublin"
"__7","Peiraias"
"__8","Algeciras"
"__9","Barcelona"
"__a","Bilbao"
"__b","Las Palmas"
"__c","Valencia"
"__d","HAROPA (Le Havre and Rouen)"
"__e","Le Havre"
"__f","Marseille"
"__g","Cagliari"
"__h","Genova"
"__i","Gioia Tauro"
"__j","La Spezia"
"__k","Livorno"
"__l","Taranto"
"__m","Trieste"
"__n","Klaipeda"
"__o","Rotterdam"
"__p","Gdansk"
"__q","Gdynia"
"__r","Leixões"
"__s","Lisboa"
"__t","Sines"
"__u","Constanta"
"__v","Koper"
"__w","Kotka"
"__x","Göteborg"
