"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"0","Total - all NACE activities"
"1","Agriculture, forestry and fishing"
"2","Industry (except construction)"
"3","Manufacturing"
"4","Construction"
"5","Wholesale and retail trade, transport, accommodation and food service activities"
"6","Information and communication"
"7","Financial and insurance activities"
"8","Real estate activities"
"9","Professional, scientific and technical activities; administrative and support service activities"
"a","Public administration, defence, education, human health and social work activities"
"b","Arts, entertainment and recreation; other service activities; activities of household and extra-territorial organizations and bodies"
"","Seasonal adjustment"
"_0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"_1","Seasonally adjusted data, not calendar adjusted data"
"_2","Seasonally and calendar adjusted data"
"","Unit of measure"
"__0","Constant prices, index 2010=100"
"__1","Chain linked volumes, index 2010=100"
"__2","Current prices, million euro"
"__3","Current prices, million units of national currency"
"","National accounts indicator (ESA 2010)"
"___0","Value added, gross"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","Euro area – 20 countries (from 2023)"
"____03","Euro area - 19 countries  (2015-2022)"
"____04","Belgium"
"____05","Bulgaria"
"____06","Czechia"
"____07","Denmark"
"____08","Germany"
"____09","Estonia"
"____0a","Ireland"
"____0b","Greece"
"____0c","Spain"
"____0d","France"
"____0e","Croatia"
"____0f","Italy"
"____0g","Cyprus"
"____0h","Latvia"
"____0i","Lithuania"
"____0j","Luxembourg"
"____0k","Hungary"
"____0l","Malta"
"____0m","Netherlands"
"____0n","Austria"
"____0o","Poland"
"____0p","Portugal"
"____0q","Romania"
"____0r","Slovenia"
"____0s","Slovakia"
"____0t","Finland"
"____0u","Sweden"
"____0v","Norway"
"____0w","Switzerland"
"____0x","Bosnia and Herzegovina"
"____0y","Montenegro"
"____0z","North Macedonia"
"____10","Albania"
"____11","Serbia"
"____12","Türkiye"
"____13","Kosovo*"
"____14","Russia"
"____15","South Africa"
"____16","Costa Rica"
"____17","Mexico"
"____18","Argentina"
"____19","Brazil"
"____1a","Chile"
"____1b","Colombia"
"____1c","China"
"____1d","Japan"
"____1e","South Korea"
"____1f","India"
"____1g","Indonesia"
"____1h","Saudi Arabia"
