"","Wertmerkmal"
"0","VPI für Telekommunikationsdienstleistungen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Telekommunikationsdienstleistungen"
"___0","Drahtgebundene Telekommunikationsdienstleistungen"
"___1","Drahtlose Telekommunikationsdienstleistungen"
"___2","Zugang zu Onlinediensten und zum Internet"
"___3","Kombinierte Telekommunikationsdienstleistungen"
