"","Classification of economic activities - NACE Rev.1.1"
"0","Total - all NACE activities"
"1","Agriculture; fishing"
"2","Agriculture, hunting and forestry"
"3","Fishing"
"4","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"5","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"6","Industry"
"7","Industry (except construction)"
"8","Mining and quarrying"
"9","Manufacturing"
"a","Electricity, gas and water supply"
"b","Construction"
"c","Wholesale and retail trade; hotels and restaurants; transport"
"d","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"e","Hotels and restaurants"
"f","Transport, storage and communication"
"g","Financial intermediation; real estate"
"h","Financial intermediation"
"i","Real estate, renting and business activities"
"j","Public administration and community services"
"k","Public administration and defence; compulsory social security"
"l","Education"
"m","Health and social work"
"n","Other community, social and personal service activities"
"","Size classes in number of employees"
"_0","Total"
"_1","10 employees or more"
"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"__0","Total"
"__1","Managers, professionals, technicians and associate professionals"
"__2","Legislators, senior officials and managers"
"__3","Professionals"
"__4","Technicians and associate professionals"
"__5","Clerks and sales"
"__6","Clerks"
"__7","Service workers and shop and market sales workers"
"__8","Skilled agricultural and fishery workers, craft and related trades workers"
"__9","Skilled agricultural and fishery workers"
"__a","Craft and related trades workers"
"__b","Plant and machine operators and assemblers and elementary occupations"
"__c","Plant and machine operators and assemblers"
"__d","Elementary occupations"
"__e","Armed forces"
"__f","Unknown"
"","Employment indicator"
"___0","Number of job vacancies"
"___1","Number of occupied jobs"
"___2","Job vacancy rate"
"___3","Job vacancy rate year on year change"
"","Geopolitical entity (reporting)"
"____00","Belgium"
"____01","Bulgaria"
"____02","Severna i yugoiztochna Bulgaria"
"____03","Severozapaden"
"____04","Severen tsentralen"
"____05","Severoiztochen"
"____06","Yugoiztochen"
"____07","Yugozapadna i yuzhna tsentralna Bulgaria"
"____08","Yugozapaden"
"____09","Yuzhen tsentralen"
"____0a","Severna Bulgaria (statistical region 2005)"
"____0b","Severozapaden (statistical region 2005)"
"____0c","Severen tsentralen (statistical region 2005)"
"____0d","Severoiztochen (statistical region 2005)"
"____0e","Yuzhna Bulgaria (statistical region 2005)"
"____0f","Yugozapaden (statistical region 2005)"
"____0g","Yuzhen tsentralen (statistical region 2005)"
"____0h","Yugoiztochen (statistical region 2005)"
"____0i","Czechia"
"____0j","Cesko"
"____0k","Praha"
"____0l","Strední Cechy"
"____0m","Jihozápad"
"____0n","Severozápad"
"____0o","Severovýchod"
"____0p","Jihovýchod"
"____0q","Strední Morava"
"____0r","Moravskoslezsko"
"____0s","Denmark"
"____0t","Germany (until 1990 former territory of the FRG)"
"____0u","Germany - East"
"____0v","Germany - West"
"____0w","Estonia"
"____0x","Eesti"
"____0y","Eesti"
"____0z","Greece"
"____10","Voreia Ellada (NUTS 2010)"
"____11","Anatoliki Makedonia, Thraki (NUTS 2010)"
"____12","Kentriki Makedonia (NUTS 2010)"
"____13","Dytiki Makedonia (NUTS 2010)"
"____14","Thessalia (NUTS 2010)"
"____15","Kentriki Ellada (NUTS 2010)"
"____16","Ipeiros (NUTS 2010)"
"____17","Ionia Nisia (NUTS 2010)"
"____18","Dytiki Ellada (NUTS 2010)"
"____19","Sterea Ellada (NUTS 2010)"
"____1a","Peloponnisos (NUTS 2010)"
"____1b","Attiki"
"____1c","Attiki"
"____1d","Nisia Aigaiou, Kriti"
"____1e","Voreio Aigaio"
"____1f","Notio Aigaio"
"____1g","Kriti"
"____1h","Spain"
"____1i","Noroeste (ES)"
"____1j","Galicia"
"____1k","Principado de Asturias"
"____1l","Cantabria"
"____1m","Noreste (ES)"
"____1n","País Vasco"
"____1o","Comunidad Foral de Navarra"
"____1p","La Rioja"
"____1q","Aragón"
"____1r","Comunidad de Madrid"
"____1s","Comunidad de Madrid"
"____1t","Centro (ES)"
"____1u","Castilla y León"
"____1v","Castilla-la Mancha"
"____1w","Extremadura"
"____1x","Este (ES)"
"____1y","Cataluña"
"____1z","Comunitat Valenciana"
"____20","Illes Balears"
"____21","Sur (ES)"
"____22","Andalucía"
"____23","Región de Murcia"
"____24","Canarias"
"____25","Canarias"
"____26","France"
"____27","Italy"
"____28","Cyprus"
"____29","Kypros"
"____2a","Kypros"
"____2b","Latvia"
"____2c","Latvija"
"____2d","Latvija"
"____2e","Lithuania"
"____2f","Lietuva"
"____2g","Lietuva (NUTS 2013)"
"____2h","Luxembourg"
"____2i","Luxembourg"
"____2j","Luxembourg"
"____2k","Hungary"
"____2l","Közép-Magyarország"
"____2m","Közép-Magyarország (NUTS 2013)"
"____2n","Dunántúl"
"____2o","Közép-Dunántúl"
"____2p","Nyugat-Dunántúl"
"____2q","Dél-Dunántúl"
"____2r","Alföld és Észak"
"____2s","Észak-Magyarország"
"____2t","Észak-Alföld"
"____2u","Dél-Alföld"
"____2v","Malta"
"____2w","Malta"
"____2x","Netherlands"
"____2y","Noord-Nederland"
"____2z","Groningen"
"____30","Friesland (NL)"
"____31","Drenthe"
"____32","Oost-Nederland"
"____33","Overijssel"
"____34","Gelderland"
"____35","Flevoland"
"____36","West-Nederland"
"____37","Utrecht"
"____38","Noord-Holland"
"____39","Zuid-Holland"
"____3a","Zeeland"
"____3b","Zuid-Nederland"
"____3c","Noord-Brabant"
"____3d","Limburg (NL)"
"____3e","Not regionalised/Unknown NUTS 1"
"____3f","Austria"
"____3g","Poland"
"____3h","Region Centralny (NUTS 2013)"
"____3i","Lódzkie (NUTS 2013)"
"____3j","Mazowieckie (NUTS 2013)"
"____3k","Makroregion Poludniowy"
"____3l","Malopolskie"
"____3m","Slaskie"
"____3n","Region Wschodni (NUTS 2013)"
"____3o","Lubelskie (NUTS 2013)"
"____3p","Podkarpackie (NUTS 2013)"
"____3q","Swietokrzyskie (NUTS 2013)"
"____3r","Podlaskie (NUTS 2013)"
"____3s","Makroregion Pólnocno-Zachodni"
"____3t","Wielkopolskie"
"____3u","Zachodniopomorskie"
"____3v","Lubuskie"
"____3w","Makroregion Poludniowo-Zachodni"
"____3x","Dolnoslaskie"
"____3y","Opolskie"
"____3z","Makroregion Pólnocny"
"____40","Kujawsko-Pomorskie"
"____41","Warminsko-Mazurskie"
"____42","Pomorskie"
"____43","Portugal"
"____44","Norte"
"____45","Algarve"
"____46","Centro (PT)"
"____47","Área Metropolitana de Lisboa"
"____48","Alentejo"
"____49","Região Autónoma da Madeira (PT)"
"____4a","Romania"
"____4b","Macroregiunea unu"
"____4c","Nord-Vest"
"____4d","Centru"
"____4e","Macroregiunea doi"
"____4f","Nord-Est"
"____4g","Sud-Est"
"____4h","Macroregiunea trei"
"____4i","Sud - Muntenia"
"____4j","Bucuresti - Ilfov"
"____4k","Macroregiunea patru"
"____4l","Sud-Vest Oltenia"
"____4m","Vest"
"____4n","Nord-Est (statistical region 2002)"
"____4o","Sud-Est (statistical region 2002)"
"____4p","Sud (statistical region 2002)"
"____4q","Sud-Vest (statistical region 2002)"
"____4r","Vest (statistical region 2002)"
"____4s","Nord-Vest (statistical region 2002)"
"____4t","Centru (statistical region 2002)"
"____4u","Bucuresti (statistical region 2002)"
"____4v","Slovenia"
"____4w","Slovenija"
"____4x","Vzhodna Slovenija (NUTS 2010)"
"____4y","Zahodna Slovenija (NUTS 2010)"
"____4z","Slovakia"
"____50","Slovensko"
"____51","Bratislavský kraj"
"____52","Západné Slovensko"
"____53","Stredné Slovensko"
"____54","Východné Slovensko"
"____55","Finland"
"____56","Itä-Suomi (NUTS 2006)"
"____57","Etelä-Suomi (NUTS 2006)"
"____58","Länsi-Suomi"
"____59","Pohjois-Suomi (NUTS 2006)"
"____5a","Åland"
"____5b","Sweden"
"____5c","United Kingdom"
