"","Wertmerkmal"
"0","Arbeitskräfte"
"","Arbeitskräftegruppen"
"_0","Arbeitskräfte insgesamt"
"_1","Familienarbeitskräfte insgesamt"
"_2","Vollbeschäftigte Familienarbeitskräfte"
"_3","Ständige familienfremde Arbeitskräfte"
"_4","Nichtständige familienfremde Arbeitskräfte"
"_5","Vollbeschäftigte Arbeitskräfte insgesamt"
"_6","Vollbeschäftigte ständige familienfr.Arbeitskräfte"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
