"","Mode of transport"
"0","Total"
"1","Air"
"2","Land - total"
"3","Other land"
"4","Railways"
"5","Passenger road motor vehicles excluding buses and coaches"
"6","Private passenger road motor vehicles excluding buses and coaches"
"7","Rented passenger road motor vehicles excluding buses and coaches"
"8","Buses, coaches"
"9","Buses, coaches - regular/scheduled"
"a","Buses, coaches - occasional/non-scheduled"
"b","Waterway"
"","Duration"
"_0","1 night or over"
"_1","From 1 to 3 nights"
"_2","4 nights or over"
"","Purpose"
"__0","Total"
"__1","Personal reasons"
"__2","Professional, business"
"","Country of destination"
"___0","Domestic country"
"___1","Foreign country"
"___2","All countries of the world"
"","Statistical information"
"____0","Total"
"____1","Average per trip"
"____2","Average per night"
"","Unit of measure"
"_____0","Euro"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","Euro area – 20 countries (from 2023)"
"______2","Belgium"
"______3","Bulgaria"
"______4","Czechia"
"______5","Denmark"
"______6","Germany"
"______7","Estonia"
"______8","Ireland"
"______9","Greece"
"______a","Spain"
"______b","France"
"______c","Croatia"
"______d","Italy"
"______e","Cyprus"
"______f","Latvia"
"______g","Lithuania"
"______h","Luxembourg"
"______i","Hungary"
"______j","Malta"
"______k","Netherlands"
"______l","Austria"
"______m","Poland"
"______n","Portugal"
"______o","Romania"
"______p","Slovenia"
"______q","Slovakia"
"______r","Finland"
"______s","Sweden"
"______t","Norway"
"______u","Switzerland"
"______v","United Kingdom"
"______w","Montenegro"
"______x","North Macedonia"
"______y","Albania"
"______z","Serbia"
