"","Wohnort des Patienten"
"01","Schleswig-Holstein /Schleswig, Holstein"
"02","Hamburg"
"03","Niedersachsen"
"04","Bremen"
"05","Nordrhein-Westfalen /Nordrhein, Westfalen"
"06","Hessen"
"07","Rheinland-Pfalz /Rheinland, Pfalz"
"08","Baden-Württemberg /Württemberg"
"09","Bayern"
"10","Saarland"
"11","Berlin"
"12","Brandenburg"
"13","Mecklenburg-Vorpommern /Mecklenburg, Vorpommern"
"14","Sachsen"
"15","Sachsen-Anhalt /Sachsen, Anhalt"
"16","Thüringen"
"17","Ausland"
"18","unbekannt"
"","ICD-10 (2-Steller) Nebendiagnosen"
"__001","Infektiöse Darmkrankheiten /Darminfektionen"
"__002","Tuberkulose /Tuberkulose, TBC"
"__003","Bestimmte bakterielle Zoonosen /Infektionskrankheiten"
"__004","Sonstige bakterielle Krankheiten /Infektionskrankheiten"
"__005","Infektionen, vorw.d. Geschlechtsverkehr übertragen /Geschlechtskrankheiten"
"__006","Sonstige Spirochätenkrankheiten /Spirochätenkrankheiten"
"__007","Sonstige Krankheiten durch Chlamydien /Infektionskrankheiten"
"__008","Rickettsiosen /Infektionskrankheiten, Ricketsiosen, Fieber"
"__009","Virusinfektionen des Zentralnervensystems /Virusinfektionen"
"__010","Athropoden-Virus-Kh. u. virales hämorrhag.Fieber /Fieber"
"__011","Virusinfektionen,gekennz.d.Haut-/Schleimhautläsion /Virusinfektionen, Schleimhautläsionen, Hautläsionen"
"__012","Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"__013","HIV-Krankheit /HIV"
"__014","Sonstige Viruskrankheiten /Viruskrankheiten"
"__015","Mykosen /Pilzinfektionen, Mykosen"
"__016","Protozoenkrankheiten"
"__017","Helminthosen /Wurmerkrankungen"
"__018","Pedikulose/Akarinose/sonst.Parasitenbefall d. Haut /Pedikulose, Akarinose, Parasitenbefall"
"__019","Folgezustände von infektiösen und parasitären Kh. /Infektionskrankheiten"
"__020","Bakterien, Viren, sonst.Erreger, klass.in and.Kap. /Infektionskrankheiten"
"__021","Sonstige Infektionskrankheiten /Infektionskrankheiten"
"__022","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx /Lippenkrebs, Mundhöhlenkrebs, Rachenkrebs, Neubildungen"
"__023","Bösartige Neubildungen der Verdauungsorgane /Krebs, Neubildungen"
"__024","BN d. Atmungsorgane u. so. intrathorakaler Organe /Krebs, Neubildungen"
"__025","BN des Knochens und des Gelenkknorpels /Knochenkrebs, Gelenkknorpelkrebs, Neubildungen"
"__026","Melanom und sonstige BN der Haut /Hautkrebs, Neubildungen"
"__027","BN d. mesothelialen Gewebes u.d. Weichteilgewebes /Krebs, Neubildungen"
"__028","Bösartige Neubildungen der Brustdrüse (Mamma) /Brustkrebs, Neubildungen"
"__029","BN der weiblichen Genitalorgane /Krebs, Neubildungen"
"__030","BN der männlichen Genitalorgane /Krebs, Neubildungen"
"__031","Bösartige Neubildungen der Harnorgane /Krebs, Neubildungen"
"__032","BN des Auges/Gehirns/Zentralnervensystems /Krebs, Neubildungen"
