"","Wertmerkmal"
"0","Personalaufwendungen"
"1","Personalaufwendungen anteilig an den Einnahmen"
"","Art der Personalaufwendungen"
"_0","Bruttoentgelte"
"_1","Gesetzliche Sozialaufwendungen des Arbeitgebers"
"_2","Übrige Sozialaufwendungen des Arbeitgebers"
"_3","Aufwendungen für Honorare und gelegentl. Assistenz"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Einnahmengrößenklassen"
"___0","500 000 EUR und mehr"
"___1","unter 500 000 EUR"
"","Art der ausgeübten Tätigkeit"
"____0","Praxen von Ärzten für AllgMed. u. von prakt.Ärzten"
"____1","Praxen von Fachärzten (ohne Ärzte für AllgMed.)"
"____2","Internisten"
"____3","Frauenheilkunde und Geburtshilfe"
"____4","Kinderheilkunde"
"____5","Augenheilkunde"
"____6","Hals-, Nasen- und Ohrenheilkunde"
"____7","Orthopädie"
"____8","Chirurgie"
"____9","Haut- und Geschlechtskrankheiten"
"____a","Radiologie und Nuklearmedizin"
"____b","Neurologie,Psychiatrie,Psychotherapie,Kinderpsych."
"____c","Urologie"
"____d","Zahnarztpraxen"
"____e","Praxen von psychologischen Psychotherapeuten"
"____f","Praxen von Kinder- und Jugendpsychotherapeuten"
"____g","Tierarztpraxen"
"____h","Behandlung von Kleintieren"
"____i","Behandlung von Großtieren"
"____j","Behandlung von Groß- und Kleintieren"
"","Praxisform"
"_____0","Einzelpraxis"
"_____1","Gemeinschaftspraxis"
