"","Variable"
"","Industrial Composition"
"___00","VSHT Value added shares relative to total economy"
"___01","VSHM Value added shares relative to manufacturing"
"___02","VAPR Value added share of production"
"___03","INPR Intermediate consumption share of production"
"","Employment and Productivity"
"___04","ESHT Employment shares in total economy"
"___05","ESHM Employment shares in manufacturing"
"___06","LBNT Labour compensation per workforce in total economy"
"___07","LBNM Labour compensation per workforce in manufacturing"
"___08","LBET Labour compensation per employee in total economy"
"___09","LBEM Labour compensation per employee in manufacturing"
"___10","LBVA Labour share of value added in total economy"
"___11","IPYE Labour productivity index (employment)"
"___12","IPYH Labour productivity index (hours worked)"
"___13","IULC Unit labour cost index"
"___14","LULC Unit labour cost level"
"___15","AVHW Average hours worked"
"","Investment"
"___16","INVV Investment intensity based on value added"
"___17","INVT Investment shares relative to total economy"
"___18","INVM Investment shares relative to manufacturing"
"","Industry, ISIC, Rev.4"
"_____000","DTOTAL TOTAL"
"_____001",".D01T03 AGRICULTURE, FORESTRY AND FISHING"
"_____002","..D01T02 Agriculture, hunting and forestry"
"_____003","..D01 Crop and animal production, hunting and related service activities"
"_____004","..D02 Forestry and logging"
"_____005","..D03 Fishing and aquaculture"
"_____006",".D05T09 Mining and quarrying"
"_____007","..D05T06 Mining and quarrying of energy producing materials"
"_____008","..D07T09 Mining and quarrying except energy producing materials"
"_____009",".D10T33 Manufacturing"
"_____010","..D10T12 Food products, beverages and tobacco"
"_____011","..D10T11 Food products and beverages"
"_____012","..D10 Food products"
"_____013","..D11 Beverages"
"_____014","..D12 Tobacco products"
"_____015","..D13T15 Textiles, wearing apparel, leather and related prodcuts"
"_____016","..D13T14 Textiles and wearing apparel"
"_____017","..D13 Textiles"
"_____018","..D14 Wearing apparel"
"_____019","..D15 Leather and related products"
"_____020","..D16T18 Wood and paper products, and printing"
"_____021","..D16 Wood and products of wood and cork, except furniture; articles of straw and plaiting materials"
"_____022","..D17 Paper and paper products"
"_____023","..D18 Printing and reproduction of recorded media"
"_____024","..D19T23 Chemical, rubber, plastics, fuel products and other non-metallic mineral products"
"_____025","..D19 Coke and refined petroleum products"
"_____026","..D20T21 Chemical and pharmaceutical products"
"_____027","..D20 Chemicals and chemical products"
"_____028","..D21 Basic pharmaceutical products and pharmaceutical preparations"
"_____029","..D22T23 Rubber and plastics products, and other non-metallic mineral products"
"_____030","..D22 Rubber and plastics products"
"_____031","..D23 Other non-metallic mineral products"
"_____032","..D24T25 Basic metals and fabricated metal products, except machinery and equipment"
"_____033","..D24 Basic metals"
