"","Classification of economic activities - NACE Rev.1.1"
"0","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"1","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"2","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"3","Industry"
"4","Industry (except construction)"
"5","Mining and quarrying"
"6","Manufacturing"
"7","Electricity, gas and water supply"
"8","Construction"
"9","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"a","Wholesale and retail trade; hotels and restaurants; transport"
"b","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"c","Hotels and restaurants"
"d","Transport, storage and communication"
"e","Financial intermediation; real estate"
"f","Financial intermediation"
"g","Real estate, renting and business activities"
"h","Public administration and defence; compulsory social security"
"i","Education; Health; Other service activities"
"j","Education"
"k","Health and social work"
"l","Other community, social and personal service activities"
"m","Unknown NACE activity"
"","Age class"
"_0","Total"
"_1","Less than 30 years"
"_2","From 30 to 39 years"
"_3","From 40 to 49 years"
"_4","From 50 to 59 years"
"_5","60 years or over"
"_6","Unknown"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Geopolitical entity (reporting)"
"___0","European Union - 25 countries (2004-2006)"
"___1","European Union - 15 countries (1995-2004)"
"___2","New Member States - 10 countries (2004-2006)"
"___3","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"___4","Euro area - 12 countries (2001-2006)"
"___5","Belgium"
"___6","Bulgaria"
"___7","Czechia"
"___8","Denmark"
"___9","Germany (until 1990 former territory of the FRG)"
"___a","Estonia"
"___b","Ireland"
"___c","Greece"
"___d","Spain"
"___e","France"
"___f","Italy"
"___g","Cyprus"
"___h","Latvia"
"___i","Lithuania"
"___j","Luxembourg"
"___k","Hungary"
"___l","Malta"
"___m","Netherlands"
"___n","Austria"
"___o","Poland"
"___p","Portugal"
"___q","Romania"
"___r","Slovenia"
"___s","Slovakia"
"___t","Finland"
"___u","Sweden"
"___v","Iceland"
"___w","Norway"
"___x","United Kingdom"
