"","Unit of measure"
"0","Thousand tonnes"
"1","Million tonne-kilometre (TKM)"
"","Dangerous goods"
"_0","1. Explosives"
"_1","2. Gases,compressed,liquified,dissolved und.pressure"
"_2","3. Flammable liquids"
"_3","4.1. Flammable solids"
"_4","4.2. Substances liable to spontaneous combustion"
"_5","4.3. Substance emitting flammable gases (with water)"
"_6","5.1. Oxidising substances"
"_7","5.2. Organic peroxides"
"_8","6.1. Toxic substances"
"_9","6.2. Substances liable to cause infections"
"_a","7. Radioactive material"
"_b","8. Corrosives"
"_c","9. Miscellaneous dangerous substances"
"_d","99. Unknown dangerous good"
"_e","10. Total all dangerous goods groups"
"","Transport coverage"
"__0","Total transport"
"__1","National transport"
"__2","International transport"
"__3","Transit"
"","Geopolitical entity (reporting)"
"___0","Bulgaria"
"___1","Czechia"
"___2","Germany (until 1990 former territory of the FRG)"
"___3","Croatia"
"___4","Luxembourg"
"___5","Hungary"
"___6","Netherlands"
"___7","Poland"
"___8","Romania"
"___9","Slovakia"
