"","Species"
"00","TOTAL FISHERY PRODUCTS"
"01","TOTAL AQUATIC ANIMALS"
"02","TOTAL SHELLFISH"
"03","TOTAL FINFISH"
"04","TOTAL FINFISH AND SHELLFISH"
"05","Marine fishes"
"06","Flounders, halibuts, soles"
"07","Cods, hakes, haddocks"
"08","Miscellaneous coastal fishes"
"09","Miscellaneous demersal fishes"
"0a","Herrings, sardines, anchovies"
"0b","Tunas, bonitos, billfishes"
"0c","Miscellaneous pelagic fishes"
"0d","Sharks, rays, chimaeras"
"0e","Marine fishes not identified"
"0f","Crustaceans"
"0g","Crabs, sea-spiders"
"0h","Lobsters, spiny-rock lobsters"
"0i","Shrimps, prawns"
"0j","Miscellaneous marine crustaceans"
"0k","Molluscs"
"0l","Abalones, winkles, conchs"
"0m","Scallops, pectens"
"0n","Clams, cockles, arkshells"
"0o","Squids, cuttlefishes, octopuses"
"0p","Miscellaneous marine molluscs"
"0q","Miscellaneous aquatic animals"
"0r","Sea-urchins and other echinoderms"
"0s","Argentina silus (Greater argentine)"
"0t","Thunnus thynnus (Atlantic bluefin tuna)"
"0u","Molva dypterygia (Blue ling)"
"0v","Aphanopus carbo (Black scabbardfish)"
"0w","Anarhichas lupus (Atlantic wolffish)"
"0x","Arius maculatus (Spotted catfish)"
"0y","Mallotus villosus (Capelin)"
"0z","Anarhichas minor (Spotted wolffish)"
"10","Gadus spp (Northern cods nei)"
"11","Arctica islandica (Ocean quahog)"
"12","Chimaera monstrosa (Rabbit fish)"
"13","Gadus morhua (Atlantic cod)"
"14","Chaceon quinquedens (Red crab)"
"15","Crustacea (Marine crustaceans nei)"
"16","Limanda limanda (Common dab)"
"17","Squalus spp (Dogfishes nei)"
"18","Actinopterygii (Finfishes nei)"
"19","Pleuronectiformes (Flatfishes nei)"
"1a","Reinhardtius hippoglossoides (Greenland halibut)"
"1b","Macrourus spp (Grenadiers nei)"
"1c","Somniosus microcephalus (Greenland shark)"
"1d","Triglidae (Gurnards, searobins nei)"
"1e","Melanogrammus aeglefinus (Haddock)"
"1f","Hippoglossus hippoglossus (Atlantic halibut)"
"1g","Clupea harengus (Atlantic herring)"
"1h","Chlamys islandica (Iceland scallop)"
"1i","Chlamys livida (Scallop)"
"1j","Microstomus kitt (Lemon sole)"
"1k","Molva spp (Lings nei)"
"1l","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
"1m","Scomber scombrus (Atlantic mackerel)"
"1n","Lepidorhombus whiffiagonis (Megrim)"
"1o","Lophius spp (Monkfishes nei)"
"1p","Mollusca (Marine molluscs nei)"
"1q","Nephrops norvegicus (Norway lobster)"
"1r","Trisopterus esmarkii (Norway pout)"
"1s","Octopus spp (Octopuses nei)"
"1t","Hoplostethus atlanticus (Orange roughy)"
"1u","Pandalidae (Pandalid shrimps nei)"
"1v","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"1w","Pleuronectes platessa (European plaice)"
"1x","Pollachius virens (Saithe(=Pollock))"
"1y","Lamna nasus (Porbeagle)"
"1z","Pandalus borealis (Northern prawn)"
"20","Sebastes spp (Atlantic redfishes nei)"
"21","Macrourus berglax (Roughhead grenadier)"
"22","Leucoraja fullonica (Shagreen ray)"
"23","Ammodytes spp (Sandeels(=Sandlances) nei)"
"24","Todarodes sagittatus (European flying squid)"
"25","Rajiformes (Rays, stingrays, mantas nei)"
"26","Xiphias gladius (Swordfish)"
"27","Thunnini (Tunas nei)"
"28","Scophthalmus maximus (Turbot)"
"29","Strongylocentrotus spp (Sea urchins nei)"
"2a","Brosme brosme (Tusk(=Cusk))"
"2b","Micromesistius poutassou (Blue whiting(=Poutassou))"
"2c","Buccinum undatum (Whelk)"
"2d","Merlangius merlangus (Whiting)"
"2e","Glyptocephalus cynoglossus (Witch flounder)"
"","Presentation form"
"__0","All presentation forms"
"__1","Fresh"
"__2","Fresh, whole"
"__3","Fresh, gutted"
"__4","Fresh, tails"
"__5","Fresh, other"
"__6","Fresh, not specified"
"__7","Frozen"
"__8","Frozen, whole"
"__9","Frozen, gutted and headed"
"__a","Frozen, tails"
"__b","Frozen, filleted"
"__c","Frozen, not filleted"
"__d","Frozen, other"
"__e","Frozen, not specified"
"__f","Salted"
"__g","Salted, not specified"
"__h","Cooked, frozen and packed"
"__i","Dried"
"__j","Dried, not specified"
"__k","Claws"
"__l","Whole"
"__m","Presentation unknown"
"","Fish destination and use"
"___0","Total"
"___1","Human consumption"
"___2","Industrial uses"
"___3","Unknown"
"","Unit of measure"
"____0","Euro"
"____1","Euro per tonne"
"____2","Tonnes product weight"
"","Nationality of registration of vessel"
"_____0","Total"
"_____1","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Denmark"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Estonia"
"_____5","Ireland"
"_____6","Spain"
"_____7","Cyprus"
"_____8","Latvia"
"_____9","Lithuania"
"_____a","Poland"
"_____b","Portugal"
"_____c","Sweden"
"_____d","European Free Trade Association (IS, LI, NO, CH)"
"_____e","Iceland"
"_____f","Norway"
"_____g","United Kingdom"
"","Geopolitical entity (reporting)"
"______0","Iceland"
