"","Wertmerkmal"
"0","Öff. Gesamtausgaben für Bildung (Anteil am BIP)"
"1","Schüler je Lehrkraft (Primarstufe)"
"2","Schüler je Lehrkraft (Sekundarstufe)"
"3","Studierende je 100 000 Einwohner"
"","Staaten"
"_00","Deutschland"
"_01","Albanien"
"_02","Bosnien und Herzegowina"
"_03","Andorra"
"_04","Belgien"
"_05","Bulgarien"
"_06","Dänemark"
"_07","Estland"
"_08","Finnland"
"_09","Frankreich"
"_0a","Kroatien"
"_0b","Slowenien"
"_0c","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"_0d","Griechenland"
"_0e","Irland"
"_0f","Island"
"_0g","Italien"
"_0h","Lettland"
"_0i","Montenegro (ab 03.06.2006)"
"_0j","Liechtenstein"
"_0k","Litauen"
"_0l","Luxemburg"
"_0m","Nordmazedonien"
"_0n","Malta"
"_0o","Moldau, Republik"
"_0p","Monaco"
"_0q","Niederlande"
"_0r","Norwegen"
"_0s","Österreich"
"_0t","Polen"
"_0u","Portugal"
"_0v","Rumänien"
"_0w","Slowakei"
"_0x","San Marino"
"_0y","Schweden"
"_0z","Schweiz"
"_10","Russische Föderation"
"_11","Spanien"
"_12","Türkei"
"_13","Tschechien"
"_14","Ungarn"
"_15","Ukraine"
"_16","Vereinigtes Königreich"
"_17","Weißrussland"
"_18","Zypern"
"_19","Algerien"
"_1a","Angola"
"_1b","Eritrea"
"_1c","Äthiopien"
"_1d","Lesotho"
"_1e","Botsuana"
"_1f","Benin"
"_1g","Dschibuti"
"_1h","Cote d'Ivoire"
"_1i","Nigeria"
"_1j","Simbabwe"
"_1k","Gabun"
"_1l","Gambia"
"_1m","Ghana"
"_1n","Mauretanien"
"_1o","Cabo Verde"
"_1p","Kenia"
"_1q","Komoren"
"_1r","Kongo, Republik"
"_1s","Kongo, Demokratische Republik"
"_1t","Liberia"
"_1u","Libyen"
"_1v","Madagaskar"
"_1w","Mali"
"_1x","Marokko"
"_1y","Mauritius"
"_1z","Mosambik"
"_20","Niger"
"_21","Malawi"
"_22","Sambia"
"_23","Burkina Faso"
"_24","Guinea-Bissau"
"_25","Guinea"
"_26","Kamerun"
"_27","Südafrika"
"_28","Ruanda"
"_29","Namibia"
"_2a","Sao Tome und Principe"
"_2b","Senegal"
"_2c","Seychellen"
"_2d","Sierra Leone"
"_2e","Somalia"
"_2f","Äquatorialguinea"
"_2g","Sudan (einschließlich Südsudan) (bis 08.07.2011)"
"_2h","Südsudan (ab 09.07.2011)"
"_2i","Eswatini"
"_2j","Tansania"
"_2k","Togo"
"_2l","Tschad"
"_2m","Tunesien"
"_2n","Uganda"
"_2o","Ägypten"
"_2p","Zentralafrikanische Republik"
"_2q","Burundi"
"_2r","Antigua und Barbuda"
"_2s","Barbados"
"_2t","Argentinien"
"_2u","Bahamas"
"_2v","Bolivien, Plurinationaler Staat"
"_2w","Brasilien"
"_2x","Guyana"
"_2y","Belize"
"_2z","Chile"
"_30","Dominica"
"_31","Costa Rica"
"_32","Dominikanische Republik"
"_33","Ecuador"
"_34","El Salvador"
"_35","Grenada"
"_36","Guatemala"
"_37","Haiti"
"_38","Honduras"
"_39","Kanada"
"_3a","Kolumbien"
"_3b","Kuba"
"_3c","Mexiko"
"_3d","Nicaragua"
"_3e","Jamaika"
"_3f","Panama"
"_3g","Paraguay"
"_3h","Peru"
"_3i","Suriname"
"_3j","Uruguay"
"_3k","St. Lucia"
"_3l","Venezuela, Bolivarische Republik"
"_3m","Vereinigte Staaten"
"_3n","St. Vincent und die Grenadinen"
"_3o","St. Kitts und Nevis"
"_3p","Trinidad und Tobago"
"_3q","Jemen"
"_3r","Armenien"
"_3s","Afghanistan"
"_3t","Bahrain"
"_3u","Aserbaidschan"
"_3v","Bhutan"
"_3w","Myanmar"
"_3x","Brunei Darussalam"
"_3y","Georgien"
"_3z","Sri Lanka"
"_40","Vietnam"
"_41","Korea, Demokratische Volksrepublik"
"_42","Indien"
"_43","Indonesien"
"_44","Irak"
"_45","Iran, Islamische Republik"
"_46","Israel"
"_47","Japan"
"_48","Kasachstan"
"_49","Jordanien"
"_4a","Kambodscha"
"_4b","Katar"
"_4c","Kuwait"
"_4d","Laos, Demokratische Volksrepublik"
"_4e","Kirgisistan"
"_4f","Libanon"
"_4g","Malediven"
"_4h","Oman"
"_4i","Mongolei"
"_4j","Nepal"
"_4k","Bangladesch"
"_4l","Pakistan"
"_4m","Philippinen"
"_4n","Korea, Republik"
"_4o","Vereinigte Arabische Emirate"
"_4p","Tadschikistan"
"_4q","Turkmenistan"
"_4r","Saudi-Arabien"
"_4s","Singapur"
"_4t","Syrien"
"_4u","Thailand"
"_4v","Usbekistan"
"_4w","China"
"_4x","Malaysia"
"_4y","Timor-Leste"
"_4z","Australien"
"_50","Salomonen"
"_51","Fidschi"
"_52","Kiribati"
"_53","Nauru"
"_54","Vanuatu"
"_55","Neuseeland"
"_56","Palau"
"_57","Papua-Neuguinea"
"_58","Tuvalu"
"_59","Tonga"
"_5a","Samoa"
"_5b","Marshallinseln"
"_5c","Mikronesien, Föderierte Staaten von"
