"","Wertmerkmal"
"0","Arbeitskosten je Vollzeiteinheit"
"","Arbeitskostenarten"
"_00","Bruttoarbeitskosten insgesamt"
"_01","Sonderzahl. persönl.Leistungen, Unternehmenserfolg"
"_02","Urlaubsvergütung"
"_03","Vergütung gesetzlicher Feiertage"
"_04","Vergütung sonstiger arbeitsfreier Tage"
"_05","Rentenversicherungsbeiträge"
"_06","Aufstockung d. Rentenvers. i. R. d. Altersteilzeit"
"_07","Arbeitslosenversicherungsbeiträge"
"_08","Kranken- und Pflegeversicherungsbeiträge"
"_09","Beiträge zur Berufsgenossenschaft"
"_0a","Umlage für das Insolvenzgeld/Konkursausfallgeld"
"_0b","Sonstige gesetzliche Aufwendungen"
"_0c","Aufwendungen für betriebliche Ruhegeldzusagen"
"_0d","Zuwendungen an Pensionskassen"
"_0e","Zuwendungen an Unterstützungskassen"
"_0f","Beiträge zur Direktversicherung"
"_0g","Beiträge an Pensionsfonds"
"_0h","Sonstige Aufwendungen für die Alterssicherung"
"_0i","Entgeltfortzahlung im Krankheitsfall"
"_0j","Arbeitgeberzuschüsse zum Mutterschaftsgeld"
"_0k","Entlassungsentschädigungen"
"_0l","Aufstockung Altersteilzeit, Vorruhestand"
"_0m","Personalnebenkosten"
"_0n","Gesetzliche Personalnebenkosten"
"_0o","Lohnnebenkosten"
"_0p","Gesetzliche Lohnnebenkosten"
"_0q","Nettoarbeitskosten"
"_0r","Arbeitnehmerentgelt"
"_0s","Bruttoverdienste"
"_0t","Bruttoverdienste (ohne Auszubildende)"
"_0u","Entgelt und Sonderzahlungen"
"_0v","Entgelt für die geleistete Arbeitszeit"
"_0w","Sonderzahlungen"
"_0x","Leistungen zur Vermögensbildung der Arbeitnehmer"
"_0y","Vergütung für nicht gearbeitete Tage"
"_0z","Sachleistungen"
"_10","Firmenwagen"
"_11","Bruttoverdienste der Auszubildenden"
"_12","Sozialbeiträge der Arbeitgeber"
"_13","Tatsächliche Sozialbeiträge der Arbeitgeber"
"_14","Arbeitgeberbeiträge zur Sozialversicherung"
"_15","Aufwendungen für die betriebliche Altersversorgung"
"_16","Unterstellte Sozialbeiträge der Arbeitgeber"
"_17","Entgeltfortzahlung"
"_18","Unterstellte Sozialbeiträge für Beamte"
"_19","Zahlungen an ausscheidende Arbeitnehmer"
"_1a","Sonstige freiwillige Sozialleistungen"
"_1b","Sozialbeiträge der Arbeitgeber für Auszubildende"
"_1c","Kosten für die berufliche Aus- und Weiterbildung"
"_1d","Sonstige Aufwendungen"
"_1e","Steuern auf die Lohnsumme oder Beschäftigtenzahl"
"_1f","Lohnsubventionen"
"","Deutschland insgesamt"
"___0","Deutschland"
"","Unternehmensgrößenklassen"
"____0","10 bis 49 Arbeitnehmer"
"____1","50 bis 249 Arbeitnehmer"
"____2","250 bis 499 Arbeitnehmer"
"____3","500 bis 999 Arbeitnehmer"
"____4","1000 und mehr Arbeitnehmer"
"","WZ2008 (ausgew. Positionen): Arbeitskostenerhebung"
"_____00","Kohlenbergbau"
"_____01","Gewinnung von Erdöl und Erdgas"
"_____02","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_____03","Dienstleistungen f.d.Bergbau u.Gewinnung v.Steinen"
"_____04","Herstellung von Nahrungs- und Futtermitteln"
"_____05","Getränkeherstellung"
"_____06","Tabakverarbeitung"
"_____07","Herstellung von Textilien"
"_____08","Herstellung von Bekleidung"
"_____09","Herstellung von Leder, Lederwaren und Schuhen"
"_____0a","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"_____0b","Herstellung von Papier, Pappe und Waren daraus"
"_____0c","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"_____0d","Kokerei und Mineralölverarbeitung"
"_____0e","Herstellung von chemischen Erzeugnissen"
"_____0f","Herstellung von pharmazeutischen Erzeugnissen"
"_____0g","Herstellung von Gummi- und Kunststoffwaren"
"_____0h","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"_____0i","Metallerzeugung und -bearbeitung"
"_____0j","Herstellung von Metallerzeugnissen"
"_____0k","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"_____0l","Herstellung von elektrischen Ausrüstungen"
"_____0m","Maschinenbau"
"_____0n","Herstellung von Kraftwagen und Kraftwagenteilen"
"_____0o","Sonstiger Fahrzeugbau"
"_____0p","Herstellung von Möbeln"
"_____0q","Herstellung von sonstigen Waren"
"_____0r","Reparatur u.Installation von Masch.u.Ausrüstungen"
"_____0s","Energieversorgung"
"_____0t","Wasserversorgung"
"_____0u","Abwasserentsorgung"
"_____0v","Sammlung, Abfallbeseitigung, Rückgewinnung"
"_____0w","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"_____0x","Hochbau"
"_____0y","Tiefbau"
"_____0z","Vorb.Baustellenarbeiten, Bauinstall., sonst.Ausbau"
"_____10","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"_____11","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"_____12","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"_____13","Landverkehr und Transport in Rohrfernleitungen"
"_____14","Schifffahrt"
"_____15","Luftfahrt"
"_____16","Lagerei, sonstige Dienstleistungen für den Verkehr"
"_____17","Post-, Kurier- und Expressdienste"
"_____18","Beherbergung"
"_____19","Gastronomie"
"_____1a","Verlagswesen"
