"","Number of rooms"
"0","Total"
"1","1 room"
"2","2 rooms"
"3","3 rooms"
"4","4 rooms"
"5","5 rooms"
"6","6 rooms"
"7","7 rooms"
"8","8 rooms"
"9","9 rooms"
"a","10 rooms or more"
"b","Unknown"
"","Number of persons"
"_0","Total"
"_1","1 person"
"_2","2 persons"
"_3","3 persons"
"_4","4 persons"
"_5","5 persons"
"_6","6 persons"
"_7","7 persons"
"_8","8 persons"
"_9","9 persons"
"","Unit of measure"
"__0","Number"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Estonia"
"___5","Ireland"
"___6","Greece"
"___7","Spain"
"___8","France"
"___9","Italy"
"___a","Cyprus"
"___b","Latvia"
"___c","Lithuania"
"___d","Luxembourg"
"___e","Hungary"
"___f","Netherlands"
"___g","Austria"
"___h","Poland"
"___i","Portugal"
"___j","Romania"
"___k","Slovenia"
"___l","Slovakia"
"___m","Finland"
"___n","Liechtenstein"
"___o","Norway"
"___p","Switzerland"
"___q","United Kingdom"
"___r","Turkey"
