"","Traffic and transport measurement"
"0","Freight loaded and unloaded"
"1","Freight loaded"
"2","Freight unloaded"
"","Unit of measure"
"_0","Thousand tonnes"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Vlaams Gewest"
"__02","Prov. Antwerpen"
"__03","Prov. Oost-Vlaanderen"
"__04","Prov. West-Vlaanderen"
"__05","Bulgaria"
"__06","Severna i yugoiztochna Bulgaria"
"__07","Severoiztochen"
"__08","Yugoiztochen"
"__09","Denmark"
"__0a","Danmark"
"__0b","Hovedstaden"
"__0c","Sjælland"
"__0d","Syddanmark"
"__0e","Midtjylland"
"__0f","Nordjylland"
"__0g","Germany (until 1990 former territory of the FRG)"
"__0h","Baden-Württemberg"
"__0i","Stuttgart"
"__0j","Berlin"
"__0k","Berlin"
"__0l","Bremen"
"__0m","Bremen"
"__0n","Hamburg"
"__0o","Hamburg"
"__0p","Hessen"
"__0q","Darmstadt"
"__0r","Mecklenburg-Vorpommern"
"__0s","Mecklenburg-Vorpommern"
"__0t","Niedersachsen"
"__0u","Braunschweig"
"__0v","Hannover"
"__0w","Lüneburg"
"__0x","Weser-Ems"
"__0y","Nordrhein-Westfalen"
"__0z","Düsseldorf"
"__10","Köln"
"__11","Münster"
"__12","Detmold"
"__13","Arnsberg"
"__14","Rheinland-Pfalz"
"__15","Koblenz"
"__16","Sachsen-Anhalt"
"__17","Sachsen-Anhalt"
"__18","Schleswig-Holstein"
"__19","Schleswig-Holstein"
"__1a","Extra-Regio NUTS 1"
"__1b","Extra-Regio NUTS 2"
"__1c","Estonia"
"__1d","Eesti"
"__1e","Eesti"
"__1f","Ireland"
"__1g","Éire/Ireland"
"__1h","Northern and Western"
"__1i","Southern"
"__1j","Eastern and Midland"
"__1k","Greece"
"__1l","Attiki"
"__1m","Attiki"
"__1n","Nisia Aigaiou, Kriti"
"__1o","Voreio Aigaio"
"__1p","Notio Aigaio"
"__1q","Kriti"
"__1r","Voreia Ellada"
"__1s","Anatoliki Makedonia, Thraki"
