"","Cooperation statistics indicators"
"0","Inequality of income distribution (income quintile share ratio)"
"1","Poverty level threshold (income per month) (National currency)"
"2","At-risk-of-poverty rate before social transfers: total (%)"
"3","At-risk-of-poverty rate before social transfers: males (%)"
"4","At-risk-of-poverty rate before social transfers: females (%)"
"5","Health expenditure, as a share of GDP (%)"
"6","Social protection expenditure excluding administrative costs (including health expenditure), as a share of GDP (%)"
"","Geopolitical entity (reporting)"
"_0","Montenegro"
"_1","North Macedonia"
"_2","Albania"
"_3","Serbia"
"_4","Turkey"
"_5","Bosnia and Herzegovina"
"_6","Kosovo (under United Nations Security Council Resolution 1244/99)"
