"","Paartyp"
"1","Ehepaare"
"2","Nichteheliche Lebensgemeinschaften /Lebensgemeinschaften"
"","Bildungsstand der Partner"
"_1","beide Partner mit Angabe zum Bildungsstand /Bildungsstand"
"_2","Mann hohe Bildung / Frau hohe Bildung /Bildung"
"_3","Mann höhere Bildung als Frau /Bildung"
"_4","Mann mittlere Bildung / Frau mittlere Bildung /Bildung"
"_5","Mann niedrige Bildung / Frau niedrige Bildung /Bildung"
"_6","Mann niedrigere Bildung als Frau /Bildung"
"","Früheres Bundesgebiet / Neue Länder"
"__1","Früheres Bundesgebiet"
"__2","Neue Länder"
