"","Wertmerkmal"
"0","Strafgefangene und Sicherungsverwahrte"
"","Altersgruppen (14-70m)"
"_0","14 bis unter 18 Jahre"
"_1","18 bis unter 21 Jahre"
"_2","21 bis unter 25 Jahre"
"_3","25 bis unter 30 Jahre"
"_4","30 bis unter 40 Jahre"
"_5","40 bis unter 50 Jahre"
"_6","50 bis unter 60 Jahre"
"_7","60 bis unter 70 Jahre"
"_8","70 Jahre und mehr"
"","Art des Vollzugs"
"__0","Freiheitsstrafe"
"__1","Jugendstrafe"
"__2","Sicherungsverwahrung"
"","Deutschland insgesamt"
"___0","Deutschland"
"","Geschlecht"
"____0","männlich"
"____1","weiblich"
"","Nationalität"
"_____0","Ausländer"
"_____1","Deutsche"
