"","Wertmerkmal"
"0","Aufwendungen"
"1","Bruttobetriebsüberschuss"
"2","Bruttobetriebsüberschuss (Anteil am Umsatz)"
"3","Bruttowertschöpfung zu Faktorkosten"
"4","BWS zu Faktorkosten (Anteil am Umsatz)"
"5","Rohertrag"
"6","Rohertragsquote"
"7","Produktionswert"
"8","Produktionswert (Anteil am Umsatz)"
"9","RSF - BWS zu Faktorkosten"
"a","Umsatz aus E-Commerce"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (ausgewählte Positionen): Gastgewerbe"
"__0","Beherbergung"
"__1","Gastgewerbe"
"__2","Hotels, Gasthöfe und Pensionen"
"__3","Hotels (ohne Hotels garnis)"
"__4","Hotels garnis"
"__5","Gasthöfe"
"__6","Pensionen"
"__7","Ferienunterkünfte u. ähnliche Beherbergungsstätten"
"__8","Erholungs- und Ferienheime"
"__9","Ferienzentren"
"__a","Ferienhäuser und Ferienwohnungen"
"__b","Jugendherbergen und Hütten"
"__c","Campingplätze"
"__d","Sonstige Beherbergungsstätten"
"__e","Privatquartiere"
"__f","Sonstige Beherbergungsstätten a.n.g."
"__g","Gastronomie"
"__h","Restaurants, Gaststätten, Imbissstuben, Cafes u.Ä."
"__i","Gaststättengewerbe"
"__j","Restaurants mit herkömmlicher Bedienung"
"__k","Restaurants mit Selbstbedienung"
"__l","Imbissstuben und Ähnliches"
"__m","Cafes"
"__n","Eissalons"
"__o","Caterer und sonstige Verpflegungsdienstleistungen"
"__p","Event-Caterer"
"__q","Erbringung sonstiger Verpflegungsdienstleistungen"
"__r","Ausschank von Getränken"
"__s","Schankwirtschaften"
"__t","Diskotheken und Tanzlokale"
"__u","Bars"
"__v","Vergnügungslokale"
"__w","Sonstige getränkegeprägte Gastronomie"
