"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","ALESUND/VIGRA airport - KOBENHAVN/KASTRUP airport"
"__01","ALESUND/VIGRA airport - GRAN CANARIA airport"
"__02","ALESUND/VIGRA airport - ALICANTE airport"
"__03","ALESUND/VIGRA airport - KAUNAS INTL airport"
"__04","ALESUND/VIGRA airport - VILNIUS INTL airport"
"__05","ALESUND/VIGRA airport - AMSTERDAM/SCHIPHOL airport"
"__06","ALESUND/VIGRA airport - BERGEN/FLESLAND airport"
"__07","ALESUND/VIGRA airport - OSLO/GARDERMOEN airport"
"__08","ALESUND/VIGRA airport - TRONDHEIM/VAERNES airport"
"__09","ALESUND/VIGRA airport - STAVANGER/SOLA airport"
"__0a","ALESUND/VIGRA airport - GDANSK IM LECHA WALESY airport"
"__0b","ALESUND/VIGRA airport - ANTALYA airport"
"__0c","ALESUND/VIGRA airport - LONDON GATWICK airport"
"__0d","ALTA airport - BATSFJORD airport"
"__0e","ALTA airport - OSLO/GARDERMOEN airport"
"__0f","ALTA airport - KIRKENES/HOYBUKTMOEN airport"
"__0g","ALTA airport - STORD/SORSTOKKEN airport"
"__0h","ALTA airport - TROMSO/LANGNES airport"
"__0i","ALTA airport - VADSO airport"
"__0j","FORDE/BRINGELAND airport - BERGEN/FLESLAND airport"
"__0k","FORDE/BRINGELAND airport - OSLO/GARDERMOEN airport"
"__0l","BRONNOYSUND/BRONNOY airport - BODO airport"
"__0m","BRONNOYSUND/BRONNOY airport - SANDNESSJOEN/STOKKA airport"
"__0n","BRONNOYSUND/BRONNOY airport - TRONDHEIM/VAERNES airport"
"__0o","BODO airport - ANDOYA/ANDENES airport"
"__0p","BODO airport - BRONNOYSUND/BRONNOY airport"
"__0q","BODO airport - BERGEN/FLESLAND airport"
"__0r","BODO airport - BARDUFOSS airport"
"__0s","BODO airport - HARSTAD/NARVIK/EVENES airport"
"__0t","BODO airport - OSLO/GARDERMOEN airport"
"__0u","BODO airport - LEKNES airport"
"__0v","BODO airport - MOSJOEN/KJAERSTAD airport"
"__0w","BODO airport - NARVIK/FRAMNES airport"
