"","Classification of economic activities - NACE Rev.1.1"
"0","Total - all NACE activities"
"1","Agriculture; fishing"
"2","Industry"
"3","Construction"
"4","Services"
"5","Unknown NACE activity"
"","Country of citizenship"
"_00","Europe"
"_01","European Union - 15 countries (1995-2004)"
"_02","Belgium"
"_03","Bulgaria"
"_04","Denmark"
"_05","Germany (until 1990 former territory of the FRG)"
"_06","Ireland"
"_07","Greece"
"_08","Spain"
"_09","France"
"_0a","Italy"
"_0b","Luxembourg"
"_0c","Hungary"
"_0d","Netherlands"
"_0e","Austria"
"_0f","Poland"
"_0g","Portugal"
"_0h","Romania"
"_0i","Finland"
"_0j","Sweden"
"_0k","European Free Trade Association"
"_0l","Iceland"
"_0m","Liechtenstein"
"_0n","Norway"
"_0o","Switzerland"
"_0p","United Kingdom"
"_0q","Turkey"
"_0r","Central and Eastern Europe"
"_0s","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"_0t","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"_0u","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"_0v","Other European countries (aggregate changing according to the context)"
"_0w","Africa"
"_0x","Democratic Republic of the Congo"
"_0y","Algeria"
"_0z","Egypt"
"_10","Morocco"
"_11","Tunisia"
"_12","Niger"
"_13","Other African countries (aggregate changing according to the context)"
"_14","America"
"_15","Northern America"
"_16","United States"
"_17","Central and South America"
"_18","Mexico"
"_19","Brazil"
"_1a","Asia"
"_1b","Japan"
"_1c","India"
"_1d","Pakistan"
"_1e","Indonesia"
"_1f","Philippines"
"_1g","Other Asian countries (aggregate changing according to the context)"
"_1h","Oceania"
"_1i","Australia"
"_1j","Other Oceanian countries (aggregate changing according to the context)"
"_1k","Stateless"
"_1l","Total"
"_1m","Others"
"_1n","Unknown"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Unit of measure"
"____0","Person"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Denmark"
"_____2","Greece"
"_____3","Spain"
"_____4","France"
"_____5","Départements d'outre-mer (NUTS 2010)"
"_____6","Italy"
"_____7","Luxembourg"
"_____8","Netherlands"
"_____9","Austria"
"_____a","Portugal"
"_____b","Finland"
"_____c","Sweden"
"_____d","Liechtenstein"
"_____e","Norway"
"_____f","Switzerland"
