"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"_7","Unknown"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Denmark - national register"
"__04","Denmark - international register"
"__05","Denmark - unknown register"
"__06","Germany"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain - national register"
"__0b","Spain - REBECA register"
"__0c","Spain - Ceuta register"
"__0d","Spain - unknown register"
"__0e","France - Metropolitan France and French overseas departments register"
"__0f","France - French southern and antarctic lands  (including Kerguelen Island) register"
"__0g","France - international register (RIF)"
"__0h","France - unknown register"
"__0i","Croatia"
"__0j","Italy - first register"
"__0k","Italy - international register"
"__0l","Italy - unknown register"
"__0m","Cyprus"
"__0n","Latvia"
"__0o","Lithuania"
"__0p","Luxembourg"
"__0q","Hungary"
"__0r","Malta"
"__0s","Netherlands"
"__0t","Austria"
"__0u","Poland"
"__0v","Portugal - conventional register"
"__0w","Portugal - international shipping register of Madeira (MAR)"
"__0x","Portugal - unknown register"
"__0y","Romania"
"__0z","Slovenia"
"__10","Slovakia"
"__11","Finland"
"__12","Sweden"
"__13","Iceland"
"__14","Liechtenstein"
"__15","Norway - Norwegian ordinary ship register (NOR)"
"__16","Norway - Norwegian international ship register (NIS)"
"__17","Norway - unknown register"
"__18","Switzerland"
"__19","United Kingdom - national register"
"__1a","United Kingdom - Isle of Man"
"__1b","United Kingdom - Guernsey and Jersey (Channel Islands)"
"__1c","United Kingdom - Gibraltar"
"__1d","United Kingdom - unknown register"
"__1e","Montenegro"
"__1f","Moldova"
"__1g","North Macedonia"
"__1h","Albania"
"__1i","Türkiye"
"__1j","Ukraine"
"__1k","Afghanistan"
"__1l","Algeria"
"__1m","Andorra"
"__1n","Angola"
"__1o","Anguilla (UK)"
"__1p","Antarctica"
"__1q","Antigua and Barbuda"
"__1r","Argentina"
"__1s","Armenia"
"__1t","Aruba (NL)"
"__1u","Australia"
"__1v","Azerbaijan"
"__1w","Bahamas"
"__1x","Bahrain"
"__1y","Bangladesh"
"__1z","Barbados"
"__20","Belize"
"__21","Benin"
"__22","Saint-Barthélemy (FR)"
"__23","Bermuda (UK)"
"__24","Bhutan"
"__25","Bolivia"
"__26","Bosnia and Herzegovina"
"__27","Brazil"
"__28","British Indian Ocean Territory (UK)"
"__29","British Virgin islands (UK)"
"__2a","Brunei Darussalam"
"__2b","Burkina Faso"
"__2c","Cambodia"
"__2d","Cameroon"
"__2e","Canada"
"__2f","Cayman Islands (UK)"
"__2g","Chile"
"__2h","Cocos (Keeling) Islands (AU)"
"__2i","Colombia"
"__2j","Comoros"
"__2k","Congo"
"__2l","Democratic Republic of the Congo"
"__2m","Cook Islands (NZ)"
"__2n","Costa Rica"
"__2o","Cuba"
"__2p","Djibouti"
