"","Wertmerkmal"
"0","Harmonisierter Verbraucherpreisindex"
"","Deutschland insgesamt"
"_0","Deutschland"
"","ECOICOP: Harmon. Verbraucherpreisindex, 2-Steller"
"__0","Nahrungsmittel und alkoholfreie Getränke"
"__1","Alkoholische Getränke und Tabakwaren"
"__2","Bekleidung und Schuhe"
"__3","Wohnung, Wasser, Strom, Gas u.a. Brennstoffe"
"__4","Hausrat und laufende Instandhaltung des Hauses"
"__5","Gesundheitswesen"
"__6","Verkehr"
"__7","Postdienste und Telekommunikation"
"__8","Freizeit, Unterhaltung und Kultur"
"__9","Bildungswesen"
"__a","Gaststätten- und Beherbergungsdienstleistungen"
"__b","Andere Waren und Dienstleistungen"
