"","Wertmerkmal"
"0","Durchschnittlicher Bruttobedarf"
"1","Durchschnittlicher Nettobedarf"
"2","Empfänger von Grundsicherung"
"3","Empfänger v. Grundsicherung m.angerechn. Einkommen"
"4","Empfänger v.Grundsicherung u.and.Leist.aus SGB XII"
"5","Durchschn.angerechn.Einkommen (alle Leistungsber.)"
"6","Durch.angerechn.Eink.(Leist.-ber.m.angerech.Eink.)"
"7","Durchschnittlicher Regelsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Ort der Leistungserbringung"
"__0","außerhalb von Einrichtungen"
"__1","in Einrichtungen"
"","Berichtsmonat im Quartal"
"___0","März"
"___1","Juni"
"___2","September"
"___3","Dezember"
