"","Country of citizenship"
"00","Europe"
"01","Belgium"
"02","Bulgaria"
"03","Czechia"
"04","Denmark"
"05","Germany (until 1990 former territory of the FRG)"
"06","Estonia"
"07","Ireland"
"08","Greece"
"09","Spain"
"0a","France"
"0b","Croatia"
"0c","Italy"
"0d","Cyprus"
"0e","Latvia"
"0f","Lithuania"
"0g","Luxembourg"
"0h","Hungary"
"0i","Malta"
"0j","Netherlands"
"0k","Austria"
"0l","Poland"
"0m","Portugal"
"0n","Romania"
"0o","Slovenia"
"0p","Slovakia"
"0q","Finland"
"0r","Sweden"
"0s","Iceland"
"0t","Liechtenstein"
"0u","Norway"
"0v","Switzerland"
"0w","United Kingdom"
"0x","Montenegro"
"0y","North Macedonia"
"0z","Albania"
"10","Serbia"
"11","Turkey"
"12","Andorra"
"13","Belarus"
"14","Bosnia and Herzegovina"
"15","Gibraltar (UK)"
"16","Moldova"
"17","Monaco"
"18","Russia"
"19","San Marino"
"1a","Ukraine"
"1b","Vatican City State"
"1c","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"1d","Other European countries (aggregate changing according to the context)"
"1e","Africa"
"1f","Angola"
"1g","Cameroon"
"1h","Central African Republic"
"1i","Chad"
"1j","Congo"
"1k","Democratic Republic of the Congo"
"1l","Equatorial Guinea"
"1m","Gabon"
"1n","São Tomé and Príncipe"
"1o","Burundi"
"1p","Comoros"
"1q","Djibouti"
"1r","Eritrea"
"1s","Ethiopia"
"1t","Kenya"
"1u","Madagascar"
"1v","Malawi"
"1w","Mauritius"
"1x","Mozambique"
"1y","Rwanda"
"1z","Seychelles"
"20","Somalia"
"21","Uganda"
"22","Tanzania"
"23","Zambia"
"24","Zimbabwe"
"25","Algeria"
"26","Egypt"
"27","Libya"
"28","Morocco"
"29","Sudan"
"2a","Tunisia"
"2b","Botswana"
"2c","Lesotho"
"2d","Namibia"
"2e","South Africa"
"2f","Eswatini"
"2g","Benin"
"2h","Burkina Faso"
"2i","Cabo Verde"
"2j","Côte d'Ivoire"
"2k","Gambia, The"
"2l","Ghana"
"2m","Guinea"
"2n","Guinea-Bissau"
"2o","Liberia"
"2p","Mali"
"2q","Mauritania"
"2r","Niger"
"2s","Nigeria"
"2t","Senegal"
"2u","Sierra Leone"
"2v","Togo"
"2w","Other African countries (aggregate changing according to the context)"
"2x","Northern America"
"2y","Bermuda (UK)"
"2z","Canada"
"30","United States"
"31","Other Northern American countries"
"32","Caribbean, Central and South America"
"33","Anguilla (UK)"
"34","Antigua and Barbuda"
"35","Aruba (NL)"
"36","Bahamas"
"37","Barbados"
"38","British Virgin Islands (UK)"
"39","Cayman Islands (UK)"
"3a","Cuba"
"3b","Dominica"
"3c","Dominican Republic"
"3d","Grenada"
"3e","Haiti"
"3f","Jamaica"
"3g","Montserrat (UK)"
"3h","Former Netherlands Antilles"
"3i","Saint Kitts and Nevis"
"3j","Saint Lucia"
"3k","Saint Vincent and the Grenadines"
"3l","Trinidad and Tobago"
"3m","Turks and Caicos Islands (UK)"
"3n","Belize"
"3o","Costa Rica"
"3p","El Salvador"
"3q","Guatemala"
"3r","Honduras"
"3s","Mexico"
"3t","Nicaragua"
"3u","Panama"
"3v","Argentina"
"3w","Bolivia"
"3x","Brazil"
"3y","Chile"
"3z","Colombia"
"40","Ecuador"
"41","Guyana"
"42","Paraguay"
"43","Peru"
"44","Suriname"
"45","Uruguay"
"46","Venezuela"
"47","Other Caribbean, Central and South American countries"
"48","Asia"
"49","Kazakhstan"
"4a","Kyrgyzstan"
"4b","Tajikistan"
"4c","Turkmenistan"
"4d","Uzbekistan"
"4e","China including Hong Kong"
"4f","Hong Kong"
"4g","Macao"
"4h","Japan"
"4i","Mongolia"
"4j","North Korea"
"4k","South Korea"
"4l","Afghanistan"
"4m","Bangladesh"
"4n","Bhutan"
"4o","India"
"4p","Iran"
"4q","Maldives"
"4r","Nepal"
"4s","Pakistan"
"4t","Sri Lanka"
"4u","Brunei Darussalam"
"4v","Cambodia"
"4w","Indonesia"
"4x","Laos"
"4y","Malaysia"
"4z","Myanmar/Burma"
"50","Philippines"
"51","Singapore"
"52","Thailand"
"53","Timor-Leste"
"54","Vietnam"
"55","Armenia"
"56","Azerbaijan"
"57","Bahrain"
"58","Georgia"
"59","Iraq"
"5a","Israel"
"5b","Jordan"
"5c","Kuwait"
"5d","Lebanon"
"5e","Palestine"
"5f","Oman"
"5g","Qatar"
"5h","Saudi Arabia"
"5i","Syria"
"5j","United Arab Emirates"
"5k","Yemen"
"5l","Other Asian countries (aggregate changing according to the context)"
"5m","Oceania"
"5n","Australia"
"5o","New Zealand"
"5p","Fiji"
"5q","Papua New Guinea"
"5r","Solomon Islands"
"5s","Vanuatu"
"5t","Kiribati"
"5u","Marshall Islands"
"5v","Federated States of Micronesia"
"5w","Nauru"
"5x","Palau"
"5y","Cook Islands (NZ)"
"5z","Niue (NZ)"
"60","Samoa"
"61","Tokelau (NZ)"
"62","Tonga"
"63","Tuvalu"
"64","Other Oceanian countries (aggregate changing according to the context)"
"65","Total"
"66","Unknown"
"","International Standard Classification of Education (ISCED 1997)"
"__0","First and second stage of tertiary education (levels 5 and 6)"
"__1","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (level 5A)"
"__2","First stage of tertiary education, programmes which are practically oriented and occupationally specific (level 5B)"
"__3","Second stage of tertiary education leading to an advanced research qualification (level 6)"
"","Unit of measure"
"___0","Number"
"","Geopolitical entity (reporting)"
"____00","Belgium"
"____01","French Community in Belgium including small German-speaking Community"
"____02","Flemish Community in Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany (until 1990 former territory of the FRG)"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Liechtenstein"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","North Macedonia"
"____0z","Albania"
"____10","Turkey"
