"","Wertmerkmal"
"0","Siedlungsfläche"
"","CPA 2008: Produktionsber. u. priv. Haushalte (UGR)"
"_0","Wohnen"
"_1","Übriges Produzierendes Gewerbe"
"_2","Bauarbeiten"
"_3","Großhandelsleistungen (oh.Handelsleistungen m.Kfz)"
"_4","Einzelhandelsleistungen (ohne Handelsleist.m.Kfz)"
"_5","Erzeugnisse d. Land- u. Forstwirtschaft, Fischerei"
"_6","Produzierendes Gewerbe"
"_7","Dienstleistungen"
"_8","Kunst-, Unterhaltungs- u.Erholungsdienstleistungen"
"_9","Übrige Dienstleistungen"
"_a","Private Haushalte (Inlandsverbrauch)"
"_b","Alle Produktionsbereiche"
"_c","Alle Produktionsbereiche u. private Haushalte"
"_d","Siedlungsfläche insgesamt"
"_e","Ungenutzte Siedlungsfläche"
"","Deutschland insgesamt"
"__0","Deutschland"
