"","Vehicles"
"0","Goods vehicles <= 3.5 tonnes"
"1","3.5 tonnes"
"","Unit of measure"
"_0","Number"
"","Motor energy "
"__0","Total"
"__1","Petroleum products"
"__2","Liquefied petroleum gases (LPG)"
"__3","Diesel"
"__4","Natural Gas"
"__5","Electricity"
"__6","Alternative Energy"
"__7","Petrol (excluding hybrids)  "
"__8","Hybrid electric-petrol"
"__9","Diesel (excluding hybrids)  "
"__a","Hybrid diesel-electric"
"__b","Bioethanol"
"__c","Biodiesel"
"__d","Compressed natural gas (CNG)  "
"__e","Liquefied natural gas (LNG)  "
"__f","Other"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany"
"___5","Estonia"
"___6","Ireland"
"___7","Spain"
"___8","France"
"___9","Croatia"
"___a","Italy"
"___b","Cyprus"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Malta"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Slovakia"
"___m","Finland"
"___n","Sweden"
"___o","Iceland"
"___p","Liechtenstein"
"___q","Norway"
"___r","Switzerland"
"___s","United Kingdom"
"___t","Bosnia and Herzegovina"
"___u","Montenegro"
"___v","Albania"
"___w","Serbia"
"___x","Türkiye"
"___y","Kosovo*"
"___z","Georgia"
