"","Wertmerkmal"
"0","Steuereinnahmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Steuereinnahmearten"
"__00","Steuereinnahmen des Staates"
"__01","Steuereinnahmen von Kapitalgesellschaften"
"__02","Sonstige Produktionsabgaben"
"__03","Nichtfinanzielle Kapitalgesellschaften"
"__04","Kreditinstitute"
"__05","Versicherungen"
"__06","Einkommen- und Vermögensteuern"
"__07","Nichtfinanzielle Kapitalgesellschaften"
"__08","Kreditinstitute"
"__09","Versicherungen"
"__0a","Vermögenswirksame Steuern"
"__0b","Steuereinnahmen v.Staat-sonstige Produktionsabgab."
"__0c","Steuereinnahmen v.priv.Org.o.E.-sonst.Produkt.abg."
"__0d","Steuereinnahmen von privaten Haushalten"
"__0e","Sonstige Produktionsabgaben"
"__0f","Einkommen- und Vermögensteuern"
"__0g","Vermögenswirksame Steuern"
"__0h","Gütersteuern"
"__0i","Steuereinnahmen aus der übrigen Welt"
"__0j","Steuern inländischer Sektoren a.d.EU (Eigenmittel)"
"__0k","Zölle"
"__0l","Abschöpfungs- und Währungsausgleichsbeträge"
"__0m","Sonstige Eigenmittel (oh. BNE basierte EU-Eigenm.)"
"__0n","Steuern"
"__0o","Laufende Steuern"
"__0p","Produktions- und Importabgaben"
"__0q","Gütersteuern"
"__0r","Mehrwertsteuer"
"__0s","Importabgaben (ohne Einfuhrumsatzsteuer)"
"__0t","Zölle"
"__0u","Importsteuern"
"__0v","Verbrauchsteuern auf Einfuhren"
"__0w","Übrige Importsteuern"
"__0x","Sonstige Gütersteuern"
"__0y","Verbrauchsteuern (oh.Verbrauchsteuern a.Einfuhren)"
"__0z","Versicherungsteuer"
"__10","Übrige Gütersteuern"
"__11","Sonstige Produktionsabgaben"
"__12","Einkommen- und Vermögensteuern"
"__13","Einkommensteuern"
"__14","Lohnsteuer"
"__15","Veranlagte Einkommensteuer"
"__16","Nicht veranlagte Steuern vom Ertrag"
"__17","Körperschaftsteuer"
"__18","Gewerbesteuer"
"__19","Sonstige direkte Steuern und Abgaben"
"__1a","Vermögensteuer"
"__1b","Übrige direkte Steuern und Abgaben"
"__1c","Vermögenswirksame Steuern"
