"","Wertmerkmal"
"0","Sozialversicherungspflichtig Beschäftigte"
"1","Geringfügig entlohnte Beschäftigte"
"2","Tätige Personen"
"3","Tätige Personen je Unternehmen"
"4","Umsatz"
"5","Umsatz je tätige Person"
"6","Handwerksunternehmen"
"","Beschäftigtengrößenklassen"
"_0","unter 5 tätige Personen"
"_1","5 - 9 tätige Personen"
"_2","10 - 19 tätige Personen"
"_3","20 - 49 tätige Personen"
"_4","50 und mehr tätige Personen"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Handwerksarten"
"___0","Handwerk insgesamt"
"___1","Zulassungsfreies Handwerk"
"___2","Zulassungspflichtiges Handwerk"
"","Rechtsform"
"____0","GmbH"
"____1","Einzelunternehmen"
"____2","Personengesellschaften"
"____3","Sonstige Rechtsformen"
