"","Unit of measure"
"0","Percentage"
"","Enterprise"
"_0","Total"
"_1","Young high-growth enterprises (gazelles)"
"_2","High-growth enterprises"
"_3","Other enterprises"
"","Classification of economic activities - NACE Rev.2"
"__0","Total business economy except financial and insurance activities"
"__1","Industry (except construction)"
"__2","Construction"
"__3","Wholesale and retail trade; transport, accommodation and food service, real estate and administrative activities"
"__4","Information and communication"
"__5","Professional, scientific and technical activities"
"","Financial source"
"___0","Other employees of the business"
"___1","Other businesses"
"___2","Banks"
"___3","Existing shareholders"
"___4","Directors not previously shareholders"
"___5","Venture capital funds"
"___6","Business angels"
"___7","Family, friends or other individuals, not any of the above"
"___8","Initial public offering or other stock market offerings"
"___9","Other financial institutions"
"___a","Government/other equity finance sources"
"","Decision"
"____0","Requests accepted"
"____1","Requests partially accepted"
"____2","Requests refused"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Denmark"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Ireland"
"_____5","Greece"
"_____6","Spain"
"_____7","France"
"_____8","Italy"
"_____9","Cyprus"
"_____a","Latvia"
"_____b","Lithuania"
"_____c","Luxembourg"
"_____d","Malta"
"_____e","Netherlands"
"_____f","Poland"
"_____g","Slovakia"
"_____h","Finland"
"_____i","Sweden"
"_____j","United Kingdom"
