"","Sector of performance"
"0","All sectors"
"1","Business enterprise sector"
"2","Government sector"
"3","Higher education sector"
"4","Private non-profit sector"
"","Professional position"
"_0","Total"
"_1","Researchers"
"","Sex"
"__0","Total"
"__1","Females"
"","Fields of research and development classification"
"___00","Total"
"___01","Natural sciences, Engineering and technology, Medical and health sciences, Agricultural sciences"
"___02","Natural sciences"
"___03","Mathematics"
"___04","Computer and information sciences"
"___05","Physical sciences"
"___06","Chemical sciences"
"___07","Earth and related environmental sciences"
"___08","Biological sciences"
"___09","Other natural sciences"
"___0a","Engineering and technology"
"___0b","Civil engineering"
"___0c","Electrical engineering, electronic engineering, information engineering"
"___0d","Mechanical engineering"
"___0e","Chemical engineering"
"___0f","Materials engineering"
"___0g","Medical engineering"
"___0h","Environmental engineering"
"___0i","Environmental biotechnology"
"___0j","Industrial biotechnology"
"___0k","Nano-technology"
"___0l","Other engineering and technologies"
"___0m","Medical and health sciences"
"___0n","Basic medicine"
"___0o","Clinical medicine"
"___0p","Health sciences"
"___0q","Medical biotechnology"
"___0r","Other medical sciences"
"___0s","Agricultural sciences"
"___0t","Agriculture, forestry, and fisheries"
"___0u","Animal and dairy science"
"___0v","Veterinary science"
"___0w","Agricultural biotechnology"
"___0x","Other agricultural sciences"
"___0y","Social sciences and Humanities"
"___0z","Social sciences"
"___10","Psychology and cognitive sciences"
"___11","Economics and business"
"___12","Education"
"___13","Sociology"
"___14","Law"
"___15","Political science"
"___16","Social and economic geography"
"___17","Media and communications"
"___18","Other social sciences"
"___19","Humanities"
"___1a","History and archaeology"
"___1b","Languages and literature"
"___1c","Philosophy, ethics and religion"
"___1d","Art (arts, history of arts, performing arts, music)"
"___1e","Other humanities"
"___1f","Not specified"
"","Unit of measure"
"_____0","Full-time equivalent (FTE)"
"_____1","Head count"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","Euro area – 20 countries (from 2023)"
"______02","Euro area - 19 countries  (2015-2022)"
"______03","Belgium"
"______04","Bulgaria"
"______05","Czechia"
"______06","Denmark"
"______07","Germany"
"______08","Estonia"
"______09","Ireland"
"______0a","Greece"
"______0b","Spain"
"______0c","France"
"______0d","Croatia"
"______0e","Italy"
"______0f","Cyprus"
"______0g","Latvia"
"______0h","Lithuania"
"______0i","Luxembourg"
"______0j","Hungary"
"______0k","Malta"
"______0l","Netherlands"
"______0m","Austria"
"______0n","Poland"
"______0o","Portugal"
"______0p","Romania"
"______0q","Slovenia"
"______0r","Slovakia"
"______0s","Finland"
"______0t","Sweden"
"______0u","Iceland"
"______0v","Norway"
"______0w","Switzerland"
"______0x","United Kingdom"
"______0y","Bosnia and Herzegovina"
"______0z","Montenegro"
"______10","North Macedonia"
"______11","Serbia"
"______12","Türkiye"
"______13","Russia"
"______14","United States"
"______15","China except Hong Kong"
"______16","Japan"
"______17","South Korea"
