"","Indicator"
"0","Business activity (sales) development over the past 3 months"
"1","Volume of stocks currently hold"
"2","Expectations of the number of orders placed with suppliers over the next 3 months"
"3","Business activity expectations over the next 3 months"
"4","Employment expectations over the next 3 months"
"5","Retail confidence indicator"
"","Seasonal adjustment"
"_0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"_1","Seasonally adjusted data, not calendar adjusted data"
"","Unit of measure"
"__0","Balance"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Euro area – 20 countries (from 2023)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Croatia"
"___d","Italy"
"___e","Cyprus"
"___f","Latvia"
"___g","Lithuania"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","United Kingdom"
"___t","Montenegro"
"___u","North Macedonia"
"___v","Albania"
"___w","Serbia"
"___x","Türkiye"
