"","Economical indicator for structural business statistics"
"0","Personnel costs - million euro"
"1","Wages and Salaries - million euro"
"2","Social security costs - million euro"
"3","Average personnel costs (personnel costs per employee) - thousand euro"
"","Classification of economic activities - NACE Rev.1.1"
"_0","High-technology sectors (high-technology manufacturing and knowledge-intensive high-technology services)"
"_1","High-technology manufacturing (DG24.4, DL30, DL32, DL33, DM35.3)"
"_2","Medium high-technology manufacturing (DG (except DG24.4); DK, DL31, DM34, DM35.2, DM35.4, DM35.5)"
"_3","Medium low-technology manufacturing (DF, DH to DJ and DM35.1)"
"_4","Low-technology manufacturing (DA to DE and DN)"
"_5","Knowledge-intensive high-technology services (I64, K72 and K73)"
"_6","Knowledge-intensive market services (except financial intermediation and high-technology services)"
"_7","Less knowledge-intensive market services"
"_8","Manufacturing"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (2007-2013)"
"__1","Belgium"
"__2","Bulgaria"
"__3","Czechia"
"__4","Denmark"
"__5","Germany (until 1990 former territory of the FRG)"
"__6","Estonia"
"__7","Ireland"
"__8","Greece"
"__9","Spain"
"__a","France"
"__b","Italy"
"__c","Cyprus"
"__d","Latvia"
"__e","Lithuania"
"__f","Luxembourg"
"__g","Hungary"
"__h","Malta"
"__i","Netherlands"
"__j","Austria"
"__k","Poland"
"__l","Portugal"
"__m","Romania"
"__n","Slovenia"
"__o","Slovakia"
"__p","Finland"
"__q","Sweden"
"__r","Norway"
"__s","Switzerland"
"__t","United Kingdom"
"__u","Albania"
