"","Wertmerkmal"
"0","Tätige Personen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Stellung im Beruf"
"__0","Arbeitnehmer"
"__1","Tätige Inhaber / unbezahlt mithelf. Familienangeh."
"","Umsatzgrößenklassen (bis 2013)"
"___0","mehr als 17 500 bis unter 250 000 EUR"
"___1","250 000 bis unter 1 Mill. EUR"
"___2","1 Mill. EUR und mehr"
"","WZ2008 (Abschnitte): Dienstleistungen"
"____0","Verkehr und Lagerei"
"____1","Information und Kommunikation"
"____2","Grundstücks- und Wohnungswesen"
"____3","Freiberufliche, wiss. u. techn. Dienstleistungen"
"____4","Sonstige wirtschaftliche Dienstleistungen"
