"","Wertmerkmal"
"0","Finanzvermögen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Art des Finanzvermögens"
"__0","Bargeld und Einlagen"
"__1","Wertpapiere beim nicht-öffentlichen Bereich"
"__2","Ausleihungen beim nicht-öffentlichen Bereich"
"__3","Sonstige Forderungen"
"__4","Anteilsrechte an Einheiten außerh.d. Sektors Staat"
"","Haushalte"
"___0","Extrahaushalte"
"___1","Kernhaushalt"
"","Ebenen des öffentlichen Gesamthaushalts"
"____0","Bund"
"____1","Gemeinden / Gemeindeverbände"
"____2","Länder"
"____3","Sozialversicherung"
