"","Wertmerkmal"
"0","Bevölkerung in Familien/Lebensformen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Lebensformen"
"__0","Alleinstehende"
"__1","Alleinstehende in Einpersonenhaushalten"
"__2","Bevölkerung in Ehepaaren mit Kindern (Elternteile)"
"__3","Bevölkerung in Ehepaaren ohne Kinder"
"__4","Bevölkerung in Familien (Elternteile und Kinder)"
"__5","Bev.i.Lebensgemeinschaften m.Kindern (Elternteile)"
"__6","Bevölkerung in Lebensgemeinschaften ohne Kinder"
"__7","Bev.i.Paargemeinschaften mit Kindern (Elternteile)"
"__8","Bevölkerung in Paargemeinschaften ohne Kinder"
"__9","Alleinerziehende"
"__a","Ledige Kinder in der Familie"
