"","Wertmerkmal"
"0","Ausfuhr von Gütern"
"1","Einfuhr von Gütern"
"2","Verwertete inländische Rohstoffentnahme"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Materialgrad und Rohstoffarten"
"__00","Treibstoffbunkerungen"
"__01","Fertigwaren"
"__02","Fertigwaren vorwiegend von Energieträgern"
"__03","Fertigwaren vorwiegend von Erdöl"
"__04","Fertigwaren vorw. v.Erdgas u.sonst. Energieträgern"
"__05","Fertigwaren vorwiegend v. mineralischen Rohstoffen"
"__06","Fertigwaren vorwiegend von Erzen"
"__07","Fertigwaren vorwiegend von Eisenerzen"
"__08","Fertigwaren vorwiegend von Nicht-Eisenerzen"
"__09","Fertigwaren vorw.v.sonst. mineralischen Rohstoffen"
"__0a","Fertigwaren vorwiegend von Biomasse"
"__0b","Fertigwaren vorw. v. Pflanzen a.d. Landwirtschaft"
"__0c","Fertigwaren vorw. v. Pflanzen a.d. Forstwirtschaft"
"__0d","Fertigwaren vorwiegend von Tieren"
"__0e","Halbwaren"
"__0f","Halbwaren von Energieträgern"
"__0g","Halbwaren von Kohlen"
"__0h","Halbwaren von Erdöl"
"__0i","Halbwaren von Erdgas und sonstigen Energieträgern"
"__0j","Halbwaren von mineralischen Rohstoffen"
"__0k","Halbwaren von Erzen"
"__0l","Halbwaren von Eisenerzen"
"__0m","Halbwaren von Nicht-Eisenerzen"
"__0n","Halbwaren von sonstigen mineralischen Rohstoffen"
"__0o","Halbwaren von Biomasse"
"__0p","Halbwaren von Pflanzen aus der Landwirtschaft"
"__0q","Halbwaren von Pflanzen aus der Forstwirtschaft"
"__0r","Halbwaren von Tieren"
"__0s","Rohstoffe"
"__0t","Abiotische verwertete Rohstoffe"
"__0u","Energieträger"
"__0v","Steinkohle"
"__0w","Braunkohle"
"__0x","Erdöl"
"__0y","Erdgas, Grubengas und Erdölgas"
"__0z","Sonstige Energieträger"
"__10","Mineralische Rohstoffe"
"__11","Erze"
"__12","Eisenerze"
"__13","Nicht-Eisenerze"
"__14","Sonstige mineralische Rohstoffe"
"__15","Natursteine, nicht gebrochen (inkl. Schiefer)"
"__16","Kalk-, Gipsstein, Anhydrit, Kreide, Dolomit"
"__17","Bausande und andere natürliche Sande"
"__18","Feldsteine, Kiese, gebrochene Natursteine"
"__19","Tone, Baumineralien a.n.g."
"__1a","Kieselsaure Sande und Quarzsande"
"__1b","Kaolin und andere Spezialtone"
"__1c","Chemische und Düngemittelminerale"
"__1d","Salze"
"__1e","Steine und Erden a.n.g., sonst. Bergbauerzeugnisse"
"__1f","Torf für gärtnerische Zwecke"
"__1g","Biotische verwertete Rohstoffe"
"__1h","Pflanzliche Biomasse aus der Landwirtschaft"
"__1i","Pflanzliche Biomasse aus der Forstwirtschaft"
"__1j","Biomasse von Tieren"
"__1k","Sonstige Waren"
"__1l","Sonst. Waren: Nicht zuordenbare Waren u. Zuschätz."
"__1m","Sonst. Waren: Import. Abfall z. Endbeh.u. Entsorg."
