"","Structure of earnings indicator"
"0","Hours paid"
"1","Overtime hours paid"
"2","Overtime hours as a percentage of hours"
"","Size classes in number of employees"
"_0","From 1 to 9 employees"
"_1","From 10 to 49 employees"
"_2","From 50 to 249 employees"
"_3","From 250 to 499 employees"
"_4","From 500 to 999 employees"
"_5","1 000 employees or more"
"_6","Unknown"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"__0","Total"
"__1","Non manual workers"
"__2","Managers"
"__3","Professionals"
"__4","Technicians and associate professionals"
"__5","Clerical support workers"
"__6","Service and sales workers"
"__7","Skilled agricultural, forestry and fishery workers"
"__8","Manual workers"
"__9","Craft and related trades workers"
"__a","Plant and machine operators and assemblers"
"__b","Elementary occupations"
"__c","Armed forces occupations"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____00","European Union - 28 countries (2013-2020)"
"____01","European Union - 27 countries (2007-2013)"
"____02","European Union - 25 countries (2004-2006)"
"____03","European Union - 15 countries (1995-2004)"
"____04","Euro area - 17 countries (2011-2013)"
"____05","Euro area - 16 countries (2009-2010)"
"____06","Euro area - 13 countries (2007)"
"____07","Belgium"
"____08","Bulgaria"
"____09","Czechia"
"____0a","Denmark"
"____0b","Germany (until 1990 former territory of the FRG)"
"____0c","Estonia"
"____0d","Ireland"
"____0e","Greece"
"____0f","Spain"
"____0g","France"
"____0h","Croatia"
"____0i","Italy"
"____0j","Cyprus"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Hungary"
"____0o","Malta"
"____0p","Netherlands"
"____0q","Austria"
"____0r","Poland"
"____0s","Portugal"
"____0t","Romania"
"____0u","Slovenia"
"____0v","Slovakia"
"____0w","Finland"
"____0x","Sweden"
"____0y","Iceland"
"____0z","Norway"
"____10","Switzerland"
"____11","United Kingdom"
"____12","North Macedonia"
"____13","Turkey"
