"","Economical indicator for structural business statistics"
"0","Enterprises with non-autonomous pension funds - number"
"1","Turnover of non-autonomous pension funds - million euro"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Total - all NACE activities"
"_1","Mining and quarrying"
"_2","Manufacturing"
"_3","Electricity, gas and water supply"
"_4","Construction"
"_5","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_6","Hotels and restaurants"
"_7","Transport, storage and communication"
"_8","Financial intermediation"
"_9","Real estate, renting and business activities"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Greece"
"__6","Spain"
"__7","Italy"
"__8","Lithuania"
"__9","Hungary"
"__a","Netherlands"
"__b","Poland"
"__c","Slovenia"
"__d","Slovakia"
"__e","Finland"
"__f","Norway"
"__g","Switzerland"
