"","Maßeinheit"
"0","Anzahl"
"","Schweregrad (Ausfalltage)"
"_0","4 Tage und mehr"
"_1","Tödlich"
"","Altersklasse"
"__0","Insgesamt"
"__1","14 bis 17 Jahre"
"__2","18 bis 24 Jahre"
"__3","25 bis 34 Jahre"
"__4","35 bis 44 Jahre"
"__5","45 bis 54 Jahre"
"__6","55 bis 64 Jahre"
"__7","65 Jahre und mehr"
"__8","Unbekannt"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"___3","Unbekannt"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"____0","Insgesamt - alle NACE-Wirtschaftszweige"
"____1","Land- und Forstwirtschaft"
"____2","Fischerei und Fischzucht"
"____3","Bergbau und Gewinnung von Steinen und Erden"
"____4","Herstellung von Waren"
"____5","Energie- und Wasserversorgung"
"____6","Bau"
"____7","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"____8","Beherbergungs- und Gaststätten"
"____9","Verkehr und Nachrichtenübermittlung"
"____a","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"____b","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"____c","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"____d","Erziehung und Unterricht"
"____e","Gesundheits-, Veterinär- und Sozialwesen"
"____f","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"____g","Private Haushalte"
"____h","Exterritoriale Organisationen und Körperschaften"
"____i","NACE-Wirtschaftsbereich unbekannt"
"","Kontakt - Art der Verletzung"
"_____0","Insgesamt"
"_____1","Kontakt mit elektrischem Strom, Temperaturen, gefährlichen Stoffen - ohne nähere Angabe"
"_____2","Ertrinken, verschüttet, begraben werden unter, umgeben, eingehüllt werden von - ohne nähere Angabe"
"_____3","Vertikales oder horizontales Aufprallen auf/gegen einen ortsfesten Gegenstand (das Opfer bewegt sich) - ohne nähere Angabe"
"_____4","Getroffen werden von einem/Zusammenstoßen mit einem sich bewegenden Gegenstand - ohne nähere Angabe"
"_____5","Kontakt mit scharfem, spitzem, hartem, rauem Gegenstand - ohne nähere Angabe"
"_____6","(Ein)geklemmt, (ein)gequetscht, zerquetscht werden usw. - ohne nähere Angabe"
"_____7","Akute körperliche Überlastung, akute seelische Überlastung - ohne nähere Angabe"
"_____8","Biss, Tritt usw. (von Tier oder Mensch) - keine nähere Angabe"
"_____9","Sonstige/r nicht in dieser Klassifikation aufgeführte/r Kontakt/Art der Verletzung"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union (Aggregat ändert sich je nach Anwendungsbereich)"
