"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Erhebungseinheiten"
"2","Beschäftigte"
"3","Umsatz"
"4","Auslandsumsatz mit der Eurozone"
"5","Auslandsumsatz mit dem sonstigen Ausland"
"6","Inlandsumsatz"
"7","Auslandsumsatz"
"8","Bruttolohn- und -gehaltssumme"
"","Betriebe/Fachliche Betriebsteile"
"_0","Betriebe"
"_1","Fachliche Betriebsteile"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2008 (3-Steller): Verarbeitendes Gewerbe"
"___00","Steinkohlenbergbau"
"___01","Braunkohlenbergbau"
"___02","Gewinnung von Erdöl"
"___03","Gewinnung von Erdgas"
"___04","Gewinnung von Natursteinen,Kies,Sand,Ton u. Kaolin"
"___05","Sonst. Bergbau, Gewinnung v.Steinen u.Erden a.n.g."
"___06","Dienstleistungen f.d. Gewinnung v.Erdöl u.Erdgas"
"___07","Dienstleistungen für den sonstigen Bergbau usw"
"___08","Schlachten und Fleischverarbeitung"
"___09","Fischverarbeitung"
"___0a","Obst- und Gemüseverarbeitung"
"___0b","H.v. pflanzlichen und tierischen Ölen und Fetten"
"___0c","Milchverarbeitung"
"___0d","Mahl- u. Schälmühlen, H.v. Stärke u.Stärkeerzeugn."
"___0e","Herstellung von Back- und Teigwaren"
"___0f","Herstellung von sonstigen Nahrungsmitteln"
"___0g","Herstellung von Futtermitteln"
"___0h","Getränkeherstellung"
"___0i","Tabakverarbeitung"
"___0j","Spinnstoffaufbereitung und Spinnerei"
"___0k","Weberei"
"___0l","Veredlung von Textilien und Bekleidung"
"___0m","Herstellung von sonstigen Textilwaren"
"___0n","Herstellung von Bekleidung (ohne Pelzbekleidung)"
"___0o","Herstellung von Pelzwaren"
"___0p","H.v. Bekleidung aus gewirktem u. gestricktem Stoff"
"___0q","H.v. Leder und Lederwaren (oh.H.v.Lederbekleidung)"
"___0r","Herstellung von Schuhen"
"___0s","Säge-, Hobel- und Holzimprägnierwerke"
"___0t","H.v. sonstigen Holz-, Kork-, Flecht- und Korbwaren"
"___0u","H.v. Holz- u. Zellstoff, Papier, Karton u. Pappe"
"___0v","Herstellung von Waren aus Papier, Karton und Pappe"
"___0w","Herstellung von Druckerzeugnissen"
"___0x","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"___0y","Kokerei"
"___0z","Mineralölverarbeitung"
"___10","Herstellung von chemischen Grundstoffen u.a."
"___11","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"___12","H.v. Anstrichmitteln, Druckfarben und Kitten"
"___13","H.v.Seifen,Wasch-,Reinigungs-u.Körperpflegemitteln"
"___14","H.v. sonstigen chemischen Erzeugnissen"
"___15","Herstellung von Chemiefasern"
"___16","Herstellung von pharmazeutischen Grundstoffen"
"___17","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"___18","Herstellung von Gummiwaren"
"___19","Herstellung von Kunststoffwaren"
"___1a","Herstellung von Glas und Glaswaren"
"___1b","H.v. feuerfesten keramischen Werkstoffen und Waren"
"___1c","Herstellung von keramischen Baumaterialien"
"___1d","H.v. sonst. Porzellan- u. keramischen Erzeugnissen"
"___1e","Herstellung von Zement, Kalk und gebranntem Gips"
"___1f","H.v. Erzeugnissen aus Beton, Zement und Gips"
"___1g","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"___1h","H.v. sonst. Erzeugn. aus nichtmetall. Mineralien"
"___1i","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"___1j","H.v. Stahlrohren und Rohrstücken aus Stahl"
"___1k","Sonstige erste Bearbeitung von Eisen und Stahl"
"___1l","Erzeugung und erste Bearb. von NE-Metallen"
"___1m","Gießereien"
"___1n","Stahl- und Leichtmetallbau"
"___1o","H.v. Metalltanks, Heizkörpern und -kesseln"
"___1p","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"___1q","Herstellung von Waffen und Munition"
"___1r","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.Ä."
"___1s","Oberflächenveredlung,Wärmebehandlung,Mechanik ang"
"___1t","H.v.Schneidwaren,Werkzeug.,Schlössern u.Beschlägen"
"___1u","Herstellung von sonstigen Metallwaren"
"___1v","H.v. elektronischen Bauelementen und Leiterplatten"
"___1w","H.v. DV-Geräten und peripheren Geräten"
"___1x","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"___1y","H.v. Geräten der Unterhaltungselektronik"
"___1z","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr., Uhren"
"___20","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"___21","H.v. optischen und fotografischen Geräten"
"___22","H.v. magnetischen und optischen Datenträgern"
"___23","H.v. Elektromot.,Generatoren,Transformatoren usw"
"___24","Herstellung von Batterien und Akkumulatoren"
