"","Zweck"
"0","Insgesamt"
"1","Persönliche Gründe"
"2","Dienstlich, geschäftlich"
"","Dauer"
"_0","1 Nacht und mehr"
"_1","1 bis 3 Nächte"
"_2","4 Nächte und mehr"
"","Zielland"
"__0","Inland"
"__1","Ausland"
"__2","Alle Länder der Welt"
"","Altersklasse"
"___0","Weniger als 15 Jahre"
"___1","15 bis 24 Jahre"
"___2","15 Jahre und mehr"
"___3","25 bis 34 Jahre"
"___4","25 bis 44 Jahre"
"___5","35 bis 44 Jahre"
"___6","45 bis 54 Jahre"
"___7","45 bis 64 Jahre"
"___8","55 bis 64 Jahre"
"___9","65 Jahre und mehr"
"","Statistische Information"
"____0","Insgesamt"
"____1","Durchschnittliche pro Reise"
"____2","Durchschnittliche pro Übernachtung"
"","Maßeinheit"
"_____0","Euro"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Euroraum - 20 Länder (ab 2023)"
"______2","Belgien"
"______3","Bulgarien"
"______4","Tschechien"
"______5","Dänemark"
"______6","Deutschland"
"______7","Estland"
"______8","Irland"
"______9","Griechenland"
"______a","Spanien"
"______b","Frankreich"
"______c","Kroatien"
"______d","Italien"
"______e","Zypern"
"______f","Lettland"
"______g","Litauen"
"______h","Luxemburg"
"______i","Ungarn"
"______j","Malta"
"______k","Niederlande"
"______l","Österreich"
"______m","Polen"
"______n","Portugal"
"______o","Rumänien"
"______p","Slowenien"
"______q","Slowakei"
"______r","Finnland"
"______s","Schweden"
"______t","Norwegen"
"______u","Schweiz"
"______v","Vereinigtes Königreich"
"______w","Montenegro"
"______x","Nordmazedonien"
"______y","Albanien"
"______z","Serbien"
