"","Unit of measure"
"0","Year"
"","Age class"
"_0","Less than 1 year"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Geopolitical entity (reporting)"
"___00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___01","Prov. Antwerpen"
"___02","Prov. Limburg (BE)"
"___03","Prov. Oost-Vlaanderen"
"___04","Prov. Vlaams-Brabant"
"___05","Prov. West-Vlaanderen"
"___06","Prov. Brabant wallon"
"___07","Prov. Hainaut"
"___08","Prov. Liège"
"___09","Prov. Luxembourg (BE)"
"___0a","Prov. Namur"
"___0b","Severozapaden"
"___0c","Severen tsentralen"
"___0d","Severoiztochen"
"___0e","Yugoiztochen"
"___0f","Yugozapaden"
"___0g","Yuzhen tsentralen"
"___0h","Praha"
"___0i","Strední Cechy"
"___0j","Jihozápad"
"___0k","Severozápad"
"___0l","Severovýchod"
"___0m","Jihovýchod"
"___0n","Strední Morava"
"___0o","Moravskoslezsko"
"___0p","Hovedstaden"
"___0q","Sjælland"
"___0r","Syddanmark"
"___0s","Midtjylland"
"___0t","Nordjylland"
"___0u","Stuttgart"
"___0v","Karlsruhe"
"___0w","Freiburg"
"___0x","Tübingen"
"___0y","Oberbayern"
"___0z","Niederbayern"
"___10","Oberpfalz"
"___11","Oberfranken"
"___12","Mittelfranken"
"___13","Unterfranken"
"___14","Schwaben"
"___15","Berlin"
"___16","Brandenburg"
"___17","Bremen"
"___18","Hamburg"
"___19","Darmstadt"
"___1a","Gießen"
"___1b","Kassel"
"___1c","Mecklenburg-Vorpommern"
"___1d","Braunschweig"
"___1e","Hannover"
"___1f","Lüneburg"
"___1g","Weser-Ems"
"___1h","Düsseldorf"
"___1i","Köln"
"___1j","Münster"
"___1k","Detmold"
"___1l","Arnsberg"
"___1m","Koblenz"
"___1n","Trier"
"___1o","Rheinhessen-Pfalz"
"___1p","Saarland"
"___1q","Dresden"
"___1r","Chemnitz"
"___1s","Leipzig"
"___1t","Sachsen-Anhalt"
"___1u","Schleswig-Holstein"
"___1v","Thüringen"
"___1w","Eesti"
"___1x","Northern and Western"
"___1y","Southern"
"___1z","Eastern and Midland"
"___20","Attiki"
"___21","Voreio Aigaio"
"___22","Notio Aigaio"
"___23","Kriti"
"___24","Anatoliki Makedonia, Thraki"
"___25","Kentriki Makedonia"
"___26","Dytiki Makedonia"
"___27","Ipeiros"
"___28","Thessalia"
"___29","Ionia Nisia"
"___2a","Dytiki Ellada"
"___2b","Sterea Ellada"
"___2c","Peloponnisos"
"___2d","Galicia"
"___2e","Principado de Asturias"
"___2f","Cantabria"
"___2g","País Vasco"
"___2h","Comunidad Foral de Navarra"
"___2i","La Rioja"
"___2j","Aragón"
"___2k","Comunidad de Madrid"
"___2l","Castilla y León"
"___2m","Castilla-la Mancha"
"___2n","Extremadura"
"___2o","Cataluña"
"___2p","Comunitat Valenciana"
"___2q","Illes Balears"
"___2r","Andalucía"
"___2s","Región de Murcia"
"___2t","Ciudad de Ceuta"
"___2u","Ciudad de Melilla"
"___2v","Canarias"
"___2w","Île de France"
"___2x","Centre - Val de Loire"
"___2y","Bourgogne"
"___2z","Franche-Comté"
"___30","Basse-Normandie"
"___31","Haute-Normandie"
"___32","Nord-Pas-de-Calais"
"___33","Picardie"
"___34","Alsace"
"___35","Champagne-Ardenne"
"___36","Lorraine"
"___37","Pays-de-la-Loire"
"___38","Bretagne"
"___39","Aquitaine"
"___3a","Limousin"
"___3b","Poitou-Charentes"
"___3c","Languedoc-Roussillon"
"___3d","Midi-Pyrénées"
"___3e","Auvergne"
"___3f","Rhône-Alpes"
"___3g","Provence-Alpes-Côte d'Azur"
"___3h","Corse"
"___3i","Guadeloupe"
"___3j","Martinique"
"___3k","Guyane"
"___3l","La Réunion"
"___3m","Mayotte"
"___3n","Panonska Hrvatska"
"___3o","Jadranska Hrvatska"
"___3p","Kontinentalna Hrvatska (NUTS 2016)"
"___3q","Grad Zagreb"
"___3r","Sjeverna Hrvatska"
"___3s","Piemonte"
"___3t","Valle d'Aosta/Vallée d'Aoste"
"___3u","Liguria"
"___3v","Lombardia"
"___3w","Provincia Autonoma di Bolzano/Bozen"
"___3x","Provincia Autonoma di Trento"
"___3y","Veneto"
"___3z","Friuli-Venezia Giulia"
"___40","Emilia-Romagna"
"___41","Toscana"
"___42","Umbria"
"___43","Marche"
"___44","Lazio"
"___45","Abruzzo"
"___46","Molise"
"___47","Campania"
"___48","Puglia"
"___49","Basilicata"
"___4a","Calabria"
"___4b","Sicilia"
"___4c","Sardegna"
"___4d","Kypros"
"___4e","Latvija"
"___4f","Sostines regionas"
"___4g","Vidurio ir vakaru Lietuvos regionas"
"___4h","Luxembourg"
"___4i","Budapest"
"___4j","Pest"
"___4k","Közép-Dunántúl"
"___4l","Nyugat-Dunántúl"
