"","Unit of measure"
"0","Thousand"
"","Barriers"
"_0","Total"
"_1","Participating in 1 life domain"
"_2","Participating in 2 to 3 life domains"
"_3","Participating in 4 or more life domains"
"","Health problems"
"__0","Long-standing health condition, illness or disease"
"__1","No long-standing health condition, illness or disease"
"__2","Total"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (2007-2013)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Italy"
"____b","Cyprus"
"____c","Latvia"
"____d","Lithuania"
"____e","Luxembourg"
"____f","Hungary"
"____g","Malta"
"____h","Netherlands"
"____i","Austria"
"____j","Poland"
"____k","Portugal"
"____l","Romania"
"____m","Slovenia"
"____n","Slovakia"
"____o","Finland"
"____p","Sweden"
"____q","European Economic Area (EEA18-1995, EEA28-2004, EEA30-2007, EEA31-2013, EEA30-2020)"
"____r","Iceland"
"____s","Norway"
"____t","United Kingdom"
