"","Standard goods classification for transport statistics (NST 2007, 20 group)"
"00","Total transported goods"
"01","Products of agriculture, hunting, and forestry; fish and other fishing products"
"02","Cereals"
"03","Potatoes"
"04","Sugar beet"
"05","Other fresh fruit and vegetables"
"06","Products of forestry and logging"
"07","Live plants and flowers"
"08","Other substances of vegetable origin"
"09","Live animals"
"0a","Raw milk from bovine cattle, sheep and goats"
"0b","Other raw materials of animal origin"
"0c","Fish and other fishing products"
"0d","Coal and lignite; crude petroleum and natural gas"
"0e","Coal and lignite"
"0f","Crude petroleum"
"0g","Natural gas"
"0h","Metal ores and other mining and quarrying products; peat; uranium and thorium"
"0i","Iron ores"
"0j","Non ferrous metal ores (except uranium and thorium ores)"
"0k","Chemical and (natural) fertilizer minerals"
"0l","Salt"
"0m","Stone, sand, gravel, clay, peat and other mining and quarrying products n.e.c."
"0n","Uranium and thorium ores"
"0o","Food products, beverages and tobacco"
"0p","Meat, raw hides and skins and meat products"
"0q","Fish and fish products, processed and preserved"
"0r","Fruit and vegetables, processed and preserved"
"0s","Animal and vegetable oils and fats"
"0t","Dairy products and ice cream"
"0u","Grain mill products, starches, starch products and prepared animal feeds"
"0v","Beverages"
"0w","Other food products n.e.c. and tobacco products (except in parcel service or grouped)"
"0x","Various food products and tobacco products in parcel service or grouped"
"0y","Textiles and textile products; leather and leather products"
"0z","Textiles"
"10","Wearing apparel and articles of fur"
"11","Leather and leather products"
"12","Wood and products of wood and cork (except furniture); articles of straw and plaiting materials; pulp, paper and paper products; printed matter and recorded media"
"13","Products of wood and cork (except furniture)"
"14","Pulp, paper and paper products"
"15","Printed matter and recorded media"
"16","Coke and refined petroleum products"
"17","Coke oven products; briquettes, ovoids and similar solid fuels"
"18","Liquid refined petroleum products"
"19","Gaseous, liquefied or compressed petroleum products"
"1a","Solid or waxy refined petroleum products"
"1b","Chemicals, chemical products, and man-made fibers; rubber and plastic products ; nuclear fuel"
"1c","Basic mineral chemical products"
"1d","Basic organic chemical products"
"1e","Nitrogen compounds and fertilizers (except natural fertilizers)"
"1f","Basic plastics and synthetic rubber in primary forms"
"1g","Pharmaceuticals and parachemicals including pesticides and other agro-chemical products"
"1h","Rubber or plastic products"
"1i","Nuclear fuel"
"1j","Other non metallic mineral products"
"1k","Glass and glass products, ceramic and porcelain products"
"1l","Cement, lime and plaster"
"1m","Other construction materials, manufactures"
"1n","Basic metals; fabricated metal products, except machinery and equipment"
"1o","Basic iron and steel and ferro-alloys and products of the first processing of iron and steel (except tubes)"
"1p","Non ferrous metals and products thereof"
"1q","Tubes, pipes, hollow profiles and related fittings"
"1r","Structural metal products"
"1s","Boilers, hardware, weapons and other fabricated metal products"
"1t","Machinery and equipment n.e.c.; office machinery and computers; electrical machinery and apparatus n.e.c.; radio, television and communication equipment and apparatus; medical, precision and optical instruments; watches and clocks"
"1u","Agricultural and forestry machinery"
"1v","Domestic appliances n.e.c. (white goods)"
"1w","Office machinery and computers"
"1x","Electric machinery and apparatus n.e.c."
"1y","Electronic components and emission and transmission appliances"
"1z","Television and radio receivers; sound or video recording or reproducing apparatus and associated goods (Brown goods)"
"20","Medical, precision and optical instruments, watches and clocks"
"21","Other machines, machine tools and parts"
"22","Transport equipment"
"23","Automobile industry products"
"24","Other transport equipment"
"25","Furniture; other manufactured goods n.e.c."
"26","Furniture"
"27","Other manufactured goods"
"28","Secondary raw materials; municipal wastes and other wastes"
"29","Household and municipal waste"
"2a","Other waste and secondary raw materials"
"2b","Mail, parcels"
"2c","Parcels, small packages"
"2d","Equipment and material utilized in the transport of goods"
"2e","Containers and swap bodies in service, empty"
"2f","Pallets and other packaging in service, empty"
"2g","Goods moved in the course of household and office removals; baggage and articles accompanying travellers; motor vehicles being moved for repair; other non market goods n.e.c."
"2h","Household removal"
"2i","Baggage and articles accompanying travellers"
"2j","Plant equipment, scaffolding"
"2k","Other non market goods n.e.c."
"2l","Grouped goods: a mixture of types of goods which are transported together"
"2m","Grouped goods"
"2n","Unidentifiable goods: goods which for any reason cannot be identified and therefore cannot be assigned to groups 01-16."
"2o","Unidentifiable goods in containers or swap bodies"
"2p","Other unidentifiable goods"
"2q","Other goods n.e.c."
"2r","Other goods not elsewhere classified"
"","Country/region of unloading/disembarking "
"__00","Belgium"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Vlaams Gewest"
"__03","Prov. Antwerpen"
"__04","Prov. Limburg (BE)"
"__05","Prov. Oost-Vlaanderen"
"__06","Prov. Vlaams-Brabant"
"__07","Prov. West-Vlaanderen"
"__08","Région wallonne"
"__09","Prov. Brabant wallon"
"__0a","Prov. Hainaut"
"__0b","Prov. Liège"
"__0c","Prov. Namur"
"__0d","Not regionalised/Unknown NUTS 1"
"__0e","Bulgaria"
"__0f","Severna i yugoiztochna Bulgaria"
"__0g","Severozapaden"
"__0h","Severen tsentralen"
"__0i","Severoiztochen"
"__0j","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0k","Yugozapaden"
"__0l","Not regionalised/Unknown NUTS 1"
"__0m","Czechia"
"__0n","Praha"
"__0o","Strední Cechy"
"__0p","Severozápad"
"__0q","Severovýchod"
"__0r","Not regionalised/Unknown NUTS 2"
"__0s","Denmark"
"__0t","Hovedstaden"
"__0u","Sjælland"
"__0v","Syddanmark"
"__0w","Midtjylland"
"__0x","Nordjylland"
"__0y","Not regionalised/Unknown NUTS 2"
"__0z","Germany (until 1990 former territory of the FRG)"
"__10","Baden-Württemberg"
"__11","Stuttgart"
"__12","Karlsruhe"
"__13","Freiburg"
"__14","Tübingen"
"__15","Bayern"
"__16","Oberbayern"
"__17","Niederbayern"
"__18","Oberpfalz"
"__19","Oberfranken"
"__1a","Mittelfranken"
"__1b","Unterfranken"
"__1c","Schwaben"
"__1d","Berlin"
"__1e","Brandenburg"
"__1f","Brandenburg - Nordost (NUTS 2006)"
"__1g","Brandenburg - Südwest (NUTS 2006)"
"__1h","Bremen"
"__1i","Hamburg"
"__1j","Hessen"
"__1k","Darmstadt"
"__1l","Gießen"
"__1m","Kassel"
"__1n","Mecklenburg-Vorpommern"
"__1o","Niedersachsen"
"__1p","Braunschweig"
"__1q","Hannover"
"__1r","Lüneburg"
"__1s","Weser-Ems"
"__1t","Nordrhein-Westfalen"
"__1u","Düsseldorf"
"__1v","Köln"
"__1w","Münster"
"__1x","Detmold"
"__1y","Arnsberg"
"__1z","Rheinland-Pfalz"
"__20","Koblenz"
"__21","Trier"
"__22","Rheinhessen-Pfalz"
"__23","Saarland"
"__24","Sachsen"
"__25","Chemnitz (NUTS 2006)"
"__26","Dresden"
"__27","Leipzig (NUTS 2006)"
"__28","Chemnitz"
"__29","Leipzig"
"__2a","Sachsen-Anhalt"
"__2b","Schleswig-Holstein"
"__2c","Thüringen"
"__2d","Not regionalised/Unknown NUTS 1"
"__2e","Estonia"
"__2f","Ireland"
"__2g","Northern and Western"
