"","Cooperation statistics indicators"
"0","General government net borrowing (-)/net lending (+), relative to GDP (%)"
"1","General government net borrowing (-)/net lending (+) (EUR million)"
"2","General government consolidated gross debt, relative to GDP (%)"
"3","General government consolidated gross debt (EUR million)"
"","Geopolitical entity (reporting)"
"_0","Montenegro"
"_1","North Macedonia"
"_2","Albania"
"_3","Serbia"
"_4","Turkey"
"_5","Bosnia and Herzegovina"
"_6","Kosovo (under United Nations Security Council Resolution 1244/99)"
