"","National accounts indicator (ESA 2010)"
"0","Gross domestic product at market prices"
"1","Value added, gross"
"","Unit of measure"
"_0","Index, 2015=100"
"_1","Percentage change on previous period"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Belgium"
"__02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__04","Vlaams Gewest"
"__05","Prov. Antwerpen"
"__06","Prov. Limburg (BE)"
"__07","Prov. Oost-Vlaanderen"
"__08","Prov. Vlaams-Brabant"
"__09","Prov. West-Vlaanderen"
"__0a","Région wallonne"
"__0b","Prov. Brabant wallon"
"__0c","Prov. Hainaut"
"__0d","Prov. Liège"
"__0e","Prov. Luxembourg (BE)"
"__0f","Prov. Namur"
"__0g","Extra-Regio NUTS 1"
"__0h","Extra-Regio NUTS 2"
"__0i","Bulgaria"
"__0j","Severna i yugoiztochna Bulgaria"
"__0k","Severozapaden"
"__0l","Severen tsentralen"
"__0m","Severoiztochen"
"__0n","Yugoiztochen"
"__0o","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0p","Yugozapaden"
"__0q","Yuzhen tsentralen"
"__0r","Czechia"
"__0s","Cesko"
"__0t","Praha"
"__0u","Strední Cechy"
"__0v","Jihozápad"
"__0w","Severozápad"
"__0x","Severovýchod"
"__0y","Jihovýchod"
"__0z","Strední Morava"
"__10","Moravskoslezsko"
"__11","Denmark"
"__12","Danmark"
"__13","Hovedstaden"
"__14","Sjælland"
"__15","Syddanmark"
"__16","Midtjylland"
"__17","Nordjylland"
"__18","Extra-Regio NUTS 1"
"__19","Extra-Regio NUTS 2"
"__1a","Germany (until 1990 former territory of the FRG)"
"__1b","Baden-Württemberg"
"__1c","Stuttgart"
"__1d","Karlsruhe"
"__1e","Freiburg"
"__1f","Tübingen"
"__1g","Bayern"
"__1h","Oberbayern"
"__1i","Niederbayern"
"__1j","Oberpfalz"
"__1k","Oberfranken"
"__1l","Mittelfranken"
"__1m","Unterfranken"
"__1n","Schwaben"
"__1o","Berlin"
"__1p","Berlin"
"__1q","Brandenburg"
"__1r","Brandenburg"
"__1s","Bremen"
"__1t","Bremen"
"__1u","Hamburg"
"__1v","Hamburg"
"__1w","Hessen"
"__1x","Darmstadt"
"__1y","Gießen"
"__1z","Kassel"
"__20","Mecklenburg-Vorpommern"
"__21","Mecklenburg-Vorpommern"
"__22","Niedersachsen"
"__23","Braunschweig"
"__24","Hannover"
"__25","Lüneburg"
"__26","Weser-Ems"
"__27","Nordrhein-Westfalen"
"__28","Düsseldorf"
"__29","Köln"
"__2a","Münster"
"__2b","Detmold"
"__2c","Arnsberg"
"__2d","Rheinland-Pfalz"
"__2e","Koblenz"
"__2f","Trier"
"__2g","Rheinhessen-Pfalz"
"__2h","Saarland"
"__2i","Saarland"
"__2j","Sachsen"
"__2k","Dresden"
"__2l","Chemnitz"
"__2m","Leipzig"
"__2n","Sachsen-Anhalt"
"__2o","Sachsen-Anhalt"
"__2p","Schleswig-Holstein"
"__2q","Schleswig-Holstein"
"__2r","Thüringen"
"__2s","Thüringen"
"__2t","Estonia"
"__2u","Eesti"
"__2v","Eesti"
"__2w","Ireland"
"__2x","Éire/Ireland"
"__2y","Northern and Western"
"__2z","Southern"
"__30","Eastern and Midland"
"__31","Greece"
"__32","Attiki"
"__33","Attiki"
"__34","Nisia Aigaiou, Kriti"
"__35","Voreio Aigaio"
"__36","Notio Aigaio"
"__37","Kriti"
"__38","Voreia Ellada"
"__39","Anatoliki Makedonia, Thraki"
"__3a","Kentriki Makedonia"
"__3b","Dytiki Makedonia"
"__3c","Ipeiros"
"__3d","Kentriki Ellada"
"__3e","Thessalia"
"__3f","Ionia Nisia"
"__3g","Dytiki Ellada"
"__3h","Sterea Ellada"
"__3i","Peloponnisos"
"__3j","Spain"
"__3k","Noroeste (ES)"
"__3l","Galicia"
"__3m","Principado de Asturias"
"__3n","Cantabria"
"__3o","Noreste (ES)"
"__3p","País Vasco"
"__3q","Comunidad Foral de Navarra"
"__3r","La Rioja"
"__3s","Aragón"
"__3t","Comunidad de Madrid"
"__3u","Comunidad de Madrid"
"__3v","Centro (ES)"
"__3w","Castilla y León"
"__3x","Castilla-la Mancha"
"__3y","Extremadura"
"__3z","Este (ES)"
"__40","Cataluña"
"__41","Comunitat Valenciana"
"__42","Illes Balears"
"__43","Sur (ES)"
"__44","Andalucía"
"__45","Región de Murcia"
"__46","Ciudad de Ceuta"
"__47","Ciudad de Melilla"
"__48","Canarias"
"__49","Canarias"
"__4a","Extra-Regio NUTS 1"
"__4b","Extra-Regio NUTS 2"
"__4c","France"
"__4d","Île de France"
"__4e","Île de France"
"__4f","Centre - Val de Loire"
"__4g","Centre - Val de Loire"
"__4h","Bourgogne - Franche-Comté"
"__4i","Bourgogne"
"__4j","Franche-Comté"
"__4k","Normandie"
"__4l","Basse-Normandie"
"__4m","Haute-Normandie"
"__4n","Hauts-de-France"
"__4o","Nord-Pas-de-Calais"
"__4p","Picardie"
"__4q","Grand Est"
"__4r","Alsace"
"__4s","Champagne-Ardenne"
"__4t","Lorraine"
"__4u","Pays-de-la-Loire"
"__4v","Pays-de-la-Loire"
"__4w","Bretagne"
"__4x","Bretagne"
"__4y","Nouvelle-Aquitaine"
"__4z","Aquitaine"
