"","Tree species"
"0","Total - all species"
"1","Coniferous"
"2","Non-coniferous"
"3","Non-coniferous: Tropical species"
"","Wood products"
"_0","Sawnwood (including sleepers)"
"_1","Wood-based panels"
"_2","Veneer sheets"
"_3","Plywood"
"_4","Plywood - laminated veneered lumber"
"_5","Particle board, oriented strandboard (OSB) and similar board"
"_6","Oriented strandboard (OSB)"
"_7","Fibreboard"
"_8","Hardboard"
"_9","Medium/high density fibreboard (MDF/HDF)"
"_a","Other fibreboard"
"","Stock or flow"
"__0","Production"
"__1","Imports"
"__2","Imports from non-EU countries"
"__3","Exports"
"__4","Exports to non-EU countries"
"","Unit of measure"
"___0","Thousand euro"
"___1","Thousand units of national currency"
"___2","Thousand cubic metres"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Malta"
"____j","Netherlands"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","Iceland"
"____t","Liechtenstein"
"____u","Norway"
"____v","Switzerland"
"____w","United Kingdom"
