"","Unit of measure"
"0","Percentage"
"","Size classes in number of employees"
"_0","10 employees or more"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Industry, construction and services (except public administration, defense, compulsory social security)"
"__1","Mining and quarrying"
"__2","Manufacturing"
"__3","Electricity, gas, steam and air conditioning supply"
"__4","Water supply; sewerage, waste management and remediation activities"
"__5","Construction"
"__6","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"__7","Transportation and storage"
"__8","Accommodation and food service activities"
"__9","Information and communication"
"__a","Financial and insurance activities"
"__b","Real estate activities"
"__c","Professional, scientific and technical activities"
"__d","Administrative and support service activities"
"__e","Education"
"__f","Human health and social work activities"
"__g","Arts, entertainment and recreation"
"__h","Other service activities"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","Euro area - 19 countries  (from 2015)"
"___04","Euro area - 18 countries (2014)"
"___05","Euro area - 17 countries (2011-2013)"
"___06","Belgium"
"___07","Bulgaria"
"___08","Czechia"
"___09","Denmark"
"___0a","Germany (until 1990 former territory of the FRG)"
"___0b","Estonia"
"___0c","Ireland"
"___0d","Greece"
"___0e","Spain"
"___0f","France"
"___0g","Croatia"
"___0h","Italy"
"___0i","Cyprus"
"___0j","Latvia"
"___0k","Lithuania"
"___0l","Luxembourg"
"___0m","Hungary"
"___0n","Malta"
"___0o","Netherlands"
"___0p","Austria"
"___0q","Poland"
"___0r","Portugal"
"___0s","Romania"
"___0t","Slovenia"
"___0u","Slovakia"
"___0v","Finland"
"___0w","Sweden"
"___0x","Iceland"
"___0y","Norway"
"___0z","Switzerland"
"___10","United Kingdom"
"___11","Montenegro"
"___12","North Macedonia"
"___13","Albania"
"___14","Serbia"
"___15","Turkey"
